site,time,unit,value
Lady Windsor,2024-04-18T00:05:00+01:00,MW,-1.548
Lady Windsor,2024-04-18T00:10:00+01:00,MW,-1.4700000000000002
Lady Windsor,2024-04-18T00:15:00+01:00,MW,-1.429
Lady Windsor,2024-04-18T00:20:00+01:00,MW,-1.432
Lady Windsor,2024-04-18T00:25:00+01:00,MW,-1.444
Lady Windsor,2024-04-18T00:30:00+01:00,MW,-1.443
Lady Windsor,2024-04-18T00:35:00+01:00,MW,-1.3890000000000002
Lady Windsor,2024-04-18T00:40:00+01:00,MW,-1.459
Lady Windsor,2024-04-18T00:45:00+01:00,MW,-1.48
Lady Windsor,2024-04-18T00:50:00+01:00,MW,-1.429
Lady Windsor,2024-04-18T00:55:00+01:00,MW,-1.45
Lady Windsor,2024-04-18T01:00:00+01:00,MW,-1.4329999999999998
Lady Windsor,2024-04-18T01:05:00+01:00,MW,-1.384
Lady Windsor,2024-04-18T01:10:00+01:00,MW,-1.4209999999999998
Lady Windsor,2024-04-18T01:15:00+01:00,MW,-1.387
Lady Windsor,2024-04-18T01:20:00+01:00,MW,-1.3289999999999997
Lady Windsor,2024-04-18T01:25:00+01:00,MW,-1.3640000000000003
Lady Windsor,2024-04-18T01:30:00+01:00,MW,-1.354
Lady Windsor,2024-04-18T01:35:00+01:00,MW,-1.38
Lady Windsor,2024-04-18T01:40:00+01:00,MW,-1.368
Lady Windsor,2024-04-18T01:45:00+01:00,MW,-1.387
Lady Windsor,2024-04-18T01:50:00+01:00,MW,-1.3290000000000002
Lady Windsor,2024-04-18T01:55:00+01:00,MW,-1.315
Lady Windsor,2024-04-18T02:00:00+01:00,MW,-1.36
Lady Windsor,2024-04-18T02:05:00+01:00,MW,-1.338
Lady Windsor,2024-04-18T02:10:00+01:00,MW,-1.295
Lady Windsor,2024-04-18T02:15:00+01:00,MW,-1.2930000000000001
Lady Windsor,2024-04-18T02:20:00+01:00,MW,-1.298
Lady Windsor,2024-04-18T02:25:00+01:00,MW,-1.2950000000000002
Lady Windsor,2024-04-18T02:30:00+01:00,MW,-1.22
Lady Windsor,2024-04-18T02:35:00+01:00,MW,-1.29
Lady Windsor,2024-04-18T02:40:00+01:00,MW,-1.2999999999999998
Lady Windsor,2024-04-18T02:45:00+01:00,MW,-1.2080000000000002
Lady Windsor,2024-04-18T02:50:00+01:00,MW,-1.24
Lady Windsor,2024-04-18T02:55:00+01:00,MW,-1.259
Lady Windsor,2024-04-18T03:00:00+01:00,MW,-1.266
Lady Windsor,2024-04-18T03:05:00+01:00,MW,-1.2810000000000001
Lady Windsor,2024-04-18T03:10:00+01:00,MW,-1.2479999999999998
Lady Windsor,2024-04-18T03:15:00+01:00,MW,-1.2389999999999999
Lady Windsor,2024-04-18T03:20:00+01:00,MW,-1.2469999999999999
Lady Windsor,2024-04-18T03:25:00+01:00,MW,-1.252
Lady Windsor,2024-04-18T03:30:00+01:00,MW,-1.2349999999999999
Lady Windsor,2024-04-18T03:35:00+01:00,MW,-1.229
Lady Windsor,2024-04-18T03:40:00+01:00,MW,-1.311
Lady Windsor,2024-04-18T03:45:00+01:00,MW,-1.2480000000000002
Lady Windsor,2024-04-18T03:50:00+01:00,MW,-1.2230000000000003
Lady Windsor,2024-04-18T03:55:00+01:00,MW,-1.2319999999999998
Lady Windsor,2024-04-18T04:00:00+01:00,MW,-1.2440000000000002
Lady Windsor,2024-04-18T04:05:00+01:00,MW,-1.2530000000000001
Lady Windsor,2024-04-18T04:10:00+01:00,MW,-1.217
Lady Windsor,2024-04-18T04:15:00+01:00,MW,-1.2019999999999997
Lady Windsor,2024-04-18T04:20:00+01:00,MW,-1.16
Lady Windsor,2024-04-18T04:25:00+01:00,MW,-1.181
Lady Windsor,2024-04-18T04:30:00+01:00,MW,-1.2109999999999999
Lady Windsor,2024-04-18T04:35:00+01:00,MW,-1.2439999999999998
Lady Windsor,2024-04-18T04:40:00+01:00,MW,-1.248
Lady Windsor,2024-04-18T04:45:00+01:00,MW,-1.2149999999999999
Lady Windsor,2024-04-18T04:50:00+01:00,MW,-1.1960000000000002
