site,time,unit,value
Market Overton,10/11/2023 00:00:00,MW,1.21517382
Market Overton,10/11/2023 00:05:00,MW,1.2543921
Market Overton,10/11/2023 00:10:00,MW,1.23870861
Market Overton,10/11/2023 00:15:00,MW,1.21611355
Market Overton,10/11/2023 00:20:00,MW,1.2137322
Market Overton,10/11/2023 00:25:00,MW,1.20984963
Market Overton,10/11/2023 00:30:00,MW,1.23463976
Market Overton,10/11/2023 00:35:00,MW,1.26152703
Market Overton,10/11/2023 00:40:00,MW,1.25418483
Market Overton,10/11/2023 00:45:00,MW,1.27983441
Market Overton,10/11/2023 00:50:00,MW,1.27961908
Market Overton,10/11/2023 00:55:00,MW,1.2871529499999999
Market Overton,10/11/2023 01:00:00,MW,1.32125082
Market Overton,10/11/2023 01:05:00,MW,1.34317532
Market Overton,10/11/2023 01:10:00,MW,1.37339162
Market Overton,10/11/2023 01:15:00,MW,1.3239006
Market Overton,10/11/2023 01:20:00,MW,1.30266931
Market Overton,10/11/2023 01:25:00,MW,1.31394024
Market Overton,10/11/2023 01:30:00,MW,1.3466689
Market Overton,10/11/2023 01:35:00,MW,1.34454727
Market Overton,10/11/2023 01:40:00,MW,1.3356313800000001
Market Overton,10/11/2023 01:45:00,MW,1.35885072
Market Overton,10/11/2023 01:50:00,MW,1.34220141
Market Overton,10/11/2023 01:55:00,MW,1.3696732200000001
Market Overton,10/11/2023 02:00:00,MW,1.3789288599999998
Market Overton,10/11/2023 02:05:00,MW,1.39010472
Market Overton,10/11/2023 02:10:00,MW,1.3555562600000002
Market Overton,10/11/2023 02:15:00,MW,1.33792403
Market Overton,10/11/2023 02:20:00,MW,1.26417184
Market Overton,10/11/2023 02:25:00,MW,1.28223775
Market Overton,10/11/2023 02:30:00,MW,1.29576674
Market Overton,10/11/2023 02:35:00,MW,1.25553158
Market Overton,10/11/2023 02:40:00,MW,1.26323152
Market Overton,10/11/2023 02:45:00,MW,1.2810521499999998
Market Overton,10/11/2023 02:50:00,MW,1.27174873
Market Overton,10/11/2023 02:55:00,MW,1.25976987
Market Overton,10/11/2023 03:00:00,MW,1.25543388
Market Overton,10/11/2023 03:05:00,MW,1.25848747
Market Overton,10/11/2023 03:10:00,MW,1.21881554
Market Overton,10/11/2023 03:15:00,MW,1.18697345
Market Overton,10/11/2023 03:20:00,MW,1.2148995999999999
Market Overton,10/11/2023 03:25:00,MW,1.1778561
Market Overton,10/11/2023 03:30:00,MW,1.21456183
Market Overton,10/11/2023 03:35:00,MW,1.2499519000000001
Market Overton,10/11/2023 03:40:00,MW,1.2232632
Market Overton,10/11/2023 03:45:00,MW,1.2028716400000001
Market Overton,10/11/2023 03:50:00,MW,1.26055315
Market Overton,10/11/2023 03:55:00,MW,1.25861734
Market Overton,10/11/2023 04:00:00,MW,1.24101004
Market Overton,10/11/2023 04:05:00,MW,1.3052578
Market Overton,10/11/2023 04:10:00,MW,1.31156278
Market Overton,10/11/2023 04:15:00,MW,1.29240997
Market Overton,10/11/2023 04:20:00,MW,1.23955676
Market Overton,10/11/2023 04:25:00,MW,1.23086944
Market Overton,10/11/2023 04:30:00,MW,1.22838305
Market Overton,10/11/2023 04:35:00,MW,1.22316416
Market Overton,10/11/2023 04:40:00,MW,1.2475418
Market Overton,10/11/2023 04:45:00,MW,1.24652339
Market Overton,10/11/2023 04:50:00,MW,1.22540763
Market Overton,10/11/2023 04:55:00,MW,1.2139155000000001
Market Overton,10/11/2023 05:00:00,MW,1.23470788
Market Overton,10/11/2023 05:05:00,MW,1.22207697
Market Overton,10/11/2023 05:10:00,MW,1.2732044
Market Overton,10/11/2023 05:15:00,MW,1.2482782399999999
Market Overton,10/11/2023 05:20:00,MW,1.21816149
Market Overton,10/11/2023 05:25:00,MW,1.20061653
Market Overton,10/11/2023 05:30:00,MW,1.24254426
Market Overton,10/11/2023 05:35:00,MW,1.2100892699999999
Market Overton,10/11/2023 05:40:00,MW,1.22715938
Market Overton,10/11/2023 05:45:00,MW,1.26991379
Market Overton,10/11/2023 05:50:00,MW,1.2701825800000002
Market Overton,10/11/2023 05:55:00,MW,1.3292565600000001
Market Overton,10/11/2023 06:00:00,MW,1.3535650399999999
Market Overton,10/11/2023 06:05:00,MW,1.3971575
Market Overton,10/11/2023 06:10:00,MW,1.4420864
Market Overton,10/11/2023 06:15:00,MW,1.45253188
Market Overton,10/11/2023 06:20:00,MW,1.4661358500000001
Market Overton,10/11/2023 06:25:00,MW,1.58268304
Market Overton,10/11/2023 06:30:00,MW,1.6071287
Market Overton,10/11/2023 06:35:00,MW,1.5491659500000001
Market Overton,10/11/2023 06:40:00,MW,1.53377117
Market Overton,10/11/2023 06:45:00,MW,1.6316366
Market Overton,10/11/2023 06:50:00,MW,1.6415026799999999
Market Overton,10/11/2023 06:55:00,MW,1.7214738
Market Overton,10/11/2023 07:00:00,MW,1.7466986500000001
Market Overton,10/11/2023 07:05:00,MW,1.7400088500000002
Market Overton,10/11/2023 07:10:00,MW,1.74961127
Market Overton,10/11/2023 07:15:00,MW,1.7780360000000002
Market Overton,10/11/2023 07:20:00,MW,1.7967045000000001
Market Overton,10/11/2023 07:25:00,MW,1.7972011
Market Overton,10/11/2023 07:30:00,MW,1.8251827
Market Overton,10/11/2023 07:35:00,MW,1.8460471
Market Overton,10/11/2023 07:40:00,MW,1.8608603000000001
Market Overton,10/11/2023 07:45:00,MW,1.88507774
Market Overton,10/11/2023 07:50:00,MW,1.90125673
Market Overton,10/11/2023 07:55:00,MW,1.91546306
Market Overton,10/11/2023 08:00:00,MW,2.02854664
Market Overton,10/11/2023 08:05:00,MW,2.0245480999999996
Market Overton,10/11/2023 08:10:00,MW,1.9905965700000001
Market Overton,10/11/2023 08:15:00,MW,2.0423131999999997
Market Overton,10/11/2023 08:20:00,MW,2.0771363
Market Overton,10/11/2023 08:25:00,MW,2.1273697400000002
Market Overton,10/11/2023 08:30:00,MW,2.07239766
Market Overton,10/11/2023 08:35:00,MW,2.0931987999999997
Market Overton,10/11/2023 08:40:00,MW,2.13135925
Market Overton,10/11/2023 08:45:00,MW,2.2098724
Market Overton,10/11/2023 08:50:00,MW,2.2758127
Market Overton,10/11/2023 08:55:00,MW,2.3488183
Market Overton,10/11/2023 09:00:00,MW,2.28242974
Market Overton,10/11/2023 09:05:00,MW,2.2653578000000003
Market Overton,10/11/2023 09:10:00,MW,2.3070006000000003
Market Overton,10/11/2023 09:15:00,MW,2.36029224
Market Overton,10/11/2023 09:20:00,MW,2.3058652
Market Overton,10/11/2023 09:25:00,MW,2.2826709000000003
Market Overton,10/11/2023 09:30:00,MW,2.26802083
Market Overton,10/11/2023 09:35:00,MW,2.23410235
Market Overton,10/11/2023 09:40:00,MW,2.233232
Market Overton,10/11/2023 09:45:00,MW,2.27259437
Market Overton,10/11/2023 09:50:00,MW,2.3069669
Market Overton,10/11/2023 09:55:00,MW,2.3062387
Market Overton,10/11/2023 10:00:00,MW,2.2349718
Market Overton,10/11/2023 10:05:00,MW,2.24944775
Market Overton,10/11/2023 10:10:00,MW,2.2104234
Market Overton,10/11/2023 10:15:00,MW,2.23128394
Market Overton,10/11/2023 10:20:00,MW,2.22974644
Market Overton,10/11/2023 10:25:00,MW,2.30761035
Market Overton,10/11/2023 10:30:00,MW,2.29321676
Market Overton,10/11/2023 10:35:00,MW,2.3098593000000003
Market Overton,10/11/2023 10:40:00,MW,2.3310933400000002
Market Overton,10/11/2023 10:45:00,MW,2.27075413
Market Overton,10/11/2023 10:50:00,MW,2.33728975
Market Overton,10/11/2023 10:55:00,MW,2.30665847
Market Overton,10/11/2023 11:00:00,MW,2.2723626
Market Overton,10/11/2023 11:05:00,MW,2.2361801000000003
Market Overton,10/11/2023 11:10:00,MW,2.2064104
Market Overton,10/11/2023 11:15:00,MW,2.2262625
Market Overton,10/11/2023 11:20:00,MW,2.25760916
Market Overton,10/11/2023 11:25:00,MW,2.27548637
Market Overton,10/11/2023 11:30:00,MW,2.2358088
Market Overton,10/11/2023 11:35:00,MW,2.1943096
Market Overton,10/11/2023 11:40:00,MW,2.24433174
Market Overton,10/11/2023 11:45:00,MW,2.24114215
Market Overton,10/11/2023 11:50:00,MW,2.22003996
Market Overton,10/11/2023 11:55:00,MW,2.2230717
Market Overton,10/11/2023 12:00:00,MW,2.20518116
Market Overton,10/11/2023 12:05:00,MW,2.19207607
Market Overton,10/11/2023 12:10:00,MW,2.2603423
Market Overton,10/11/2023 12:15:00,MW,2.289779
Market Overton,10/11/2023 12:20:00,MW,2.27911326
Market Overton,10/11/2023 12:25:00,MW,2.26099255
Market Overton,10/11/2023 12:30:00,MW,2.2087935
Market Overton,10/11/2023 12:35:00,MW,2.1960951
Market Overton,10/11/2023 12:40:00,MW,2.22679454
Market Overton,10/11/2023 12:45:00,MW,2.2011616
