site,time,unit,value
Wattstown,2024-03-27T00:05:00+00:00,MW,-1.6189999999999998
Wattstown,2024-03-27T00:10:00+00:00,MW,-1.6199999999999999
Wattstown,2024-03-27T00:15:00+00:00,MW,-1.643
Wattstown,2024-03-27T00:20:00+00:00,MW,-1.554
Wattstown,2024-03-27T00:25:00+00:00,MW,-1.549
Wattstown,2024-03-27T00:30:00+00:00,MW,-1.5140000000000005
Wattstown,2024-03-27T00:35:00+00:00,MW,-1.5290000000000001
Wattstown,2024-03-27T00:40:00+00:00,MW,-1.5690000000000002
Wattstown,2024-03-27T00:45:00+00:00,MW,-1.5650000000000002
Wattstown,2024-03-27T00:50:00+00:00,MW,-1.5329999999999997
Wattstown,2024-03-27T00:55:00+00:00,MW,-1.466
Wattstown,2024-03-27T01:00:00+00:00,MW,-1.4859999999999998
Wattstown,2024-03-27T01:05:00+00:00,MW,-1.505
Wattstown,2024-03-27T01:10:00+00:00,MW,-1.4840000000000002
Wattstown,2024-03-27T01:15:00+00:00,MW,-1.5380000000000003
Wattstown,2024-03-27T01:20:00+00:00,MW,-1.5
Wattstown,2024-03-27T01:25:00+00:00,MW,-1.4780000000000002
Wattstown,2024-03-27T01:30:00+00:00,MW,-1.4659999999999997
Wattstown,2024-03-27T01:35:00+00:00,MW,-1.4540000000000002
Wattstown,2024-03-27T01:40:00+00:00,MW,-1.452
Wattstown,2024-03-27T01:45:00+00:00,MW,-1.4679999999999997
Wattstown,2024-03-27T01:50:00+00:00,MW,-1.468
Wattstown,2024-03-27T01:55:00+00:00,MW,-1.4210000000000003
Wattstown,2024-03-27T02:00:00+00:00,MW,-1.4189999999999998
Wattstown,2024-03-27T02:05:00+00:00,MW,-1.4269999999999998
Wattstown,2024-03-27T02:10:00+00:00,MW,-1.514
Wattstown,2024-03-27T02:15:00+00:00,MW,-1.4619999999999997
Wattstown,2024-03-27T02:20:00+00:00,MW,-1.378
Wattstown,2024-03-27T02:25:00+00:00,MW,-1.4049999999999998
Wattstown,2024-03-27T02:30:00+00:00,MW,-1.42
Wattstown,2024-03-27T02:35:00+00:00,MW,-1.4180000000000001
