Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 01:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-03-31 03:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-03-31 03:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 04:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-03-31 04:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-03-31 05:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 06:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 06:30:00,1.9113600000000002,0.5574800000000001,1.991,0.0009600000000000001,0.00028000000000000003,0.001,1.9104,0.5572,1.99,1.92096,0.56028,2.001,0.0009600000000000001,0.00028000000000000003,0.001,1.92,0.56,2.0
2019-03-31 07:00:00,1.99248,0.5811400000000001,2.0755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.9872,0.5796,2.07,2.01168,0.58674,2.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.0064,0.5852,2.09
2019-03-31 07:30:00,2.12208,0.61894,2.2105,0.01008,0.0029400000000000003,0.0105,2.112,0.616,2.2,2.15088,0.62734,2.2405,0.01008,0.0029400000000000003,0.0105,2.1408,0.6244000000000001,2.23
2019-03-31 08:00:00,2.32464,0.6780200000000001,2.4215,0.020640000000000002,0.00602,0.021500000000000002,2.304,0.672,2.4,2.38224,0.6948200000000001,2.4815,0.020640000000000002,0.00602,0.021500000000000002,2.3616,0.6888000000000001,2.46
2019-03-31 08:30:00,2.45808,0.71694,2.5605,0.029280000000000004,0.00854,0.030500000000000003,2.4288,0.7084,2.5300000000000002,2.52528,0.7365400000000001,2.6305,0.029280000000000004,0.00854,0.030500000000000003,2.496,0.728,2.6
2019-03-31 09:00:00,2.59104,0.7557200000000001,2.699,0.047040000000000005,0.013720000000000001,0.049,2.544,0.742,2.65,2.65824,0.77532,2.769,0.047040000000000005,0.013720000000000001,0.049,2.6112,0.7616,2.7199999999999998
2019-03-31 09:30:00,2.73264,0.7970200000000001,2.8465,0.054240000000000003,0.01582,0.0565,2.6784,0.7812,2.79,2.79024,0.8138200000000001,2.9065000000000003,0.054240000000000003,0.01582,0.0565,2.7359999999999998,0.798,2.85
2019-03-31 10:00:00,2.7624,0.8057000000000001,2.8775,0.07440000000000001,0.0217,0.0775,2.688,0.784,2.8,2.8392,0.8281000000000001,2.9575,0.07440000000000001,0.0217,0.0775,2.7648,0.8064,2.88
2019-03-31 10:30:00,2.808,0.8190000000000001,2.925,0.062400000000000004,0.0182,0.065,2.7456,0.8008000000000001,2.86,2.8944,0.8442000000000001,3.015,0.062400000000000004,0.0182,0.065,2.832,0.8260000000000001,2.95
2019-03-31 11:00:00,2.68464,0.78302,2.7965,0.06384000000000001,0.01862,0.0665,2.6208,0.7644000000000001,2.73,2.77104,0.80822,2.8865,0.06384000000000001,0.01862,0.0665,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 11:30:00,2.71104,0.7907200000000001,2.824,0.06144000000000001,0.017920000000000002,0.064,2.6496,0.7728,2.76,2.7782400000000003,0.81032,2.894,0.06144000000000001,0.017920000000000002,0.064,2.7168,0.7924,2.83
2019-03-31 12:00:00,2.75904,0.8047200000000001,2.874,0.08064,0.023520000000000003,0.084,2.6784,0.7812,2.79,2.8262400000000003,0.82432,2.944,0.08064,0.023520000000000003,0.084,2.7456,0.8008000000000001,2.86
2019-03-31 12:30:00,2.72064,0.7935200000000001,2.834,0.09024,0.026320000000000003,0.094,2.6304,0.7672,2.74,2.79744,0.8159200000000001,2.914,0.09024,0.026320000000000003,0.094,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 13:00:00,2.62752,0.76636,2.737,0.09312000000000001,0.027160000000000004,0.097,2.5343999999999998,0.7392000000000001,2.64,2.70432,0.78876,2.817,0.09312000000000001,0.027160000000000004,0.097,2.6112,0.7616,2.7199999999999998
2019-03-31 13:30:00,2.46336,0.71848,2.566,0.08256000000000001,0.02408,0.08600000000000001,2.3808,0.6944,2.48,2.54016,0.7408800000000001,2.646,0.08256000000000001,0.02408,0.08600000000000001,2.4576000000000002,0.7168,2.56
2019-03-31 14:00:00,2.32752,0.67886,2.4245,0.08112000000000001,0.02366,0.0845,2.2464,0.6552,2.34,2.39472,0.6984600000000001,2.4945,0.08112000000000001,0.02366,0.0845,2.3136,0.6748000000000001,2.41
2019-03-31 14:30:00,2.35968,0.6882400000000001,2.458,0.07488,0.021840000000000002,0.078,2.2848,0.6664,2.38,2.41728,0.7050400000000001,2.518,0.07488,0.021840000000000002,0.078,2.3424,0.6832,2.44
2019-03-31 15:00:00,2.3328,0.6804,2.43,0.06720000000000001,0.0196,0.07,2.2656,0.6608,2.36,2.4,0.7000000000000001,2.5,0.06720000000000001,0.0196,0.07,2.3328,0.6804,2.43
2019-03-31 15:30:00,2.29296,0.66878,2.3885,0.05616,0.016380000000000002,0.0585,2.2368,0.6524,2.33,2.34096,0.68278,2.4385,0.05616,0.016380000000000002,0.0585,2.2848,0.6664,2.38
2019-03-31 16:00:00,2.28096,0.6652800000000001,2.376,0.044160000000000005,0.01288,0.046,2.2368,0.6524,2.33,2.32896,0.6792800000000001,2.426,0.044160000000000005,0.01288,0.046,2.2848,0.6664,2.38
2019-03-31 16:30:00,2.41152,0.7033600000000001,2.512,0.030720000000000004,0.008960000000000001,0.032,2.3808,0.6944,2.48,2.47872,0.72296,2.582,0.030720000000000004,0.008960000000000001,0.032,2.448,0.714,2.55
2019-03-31 17:00:00,2.5828800000000003,0.75334,2.6905,0.019680000000000003,0.00574,0.0205,2.5632,0.7476,2.67,2.65008,0.7729400000000001,2.7605,0.019680000000000003,0.00574,0.0205,2.6304,0.7672,2.74
2019-03-31 17:30:00,2.75568,0.8037400000000001,2.8705,0.01008,0.0029400000000000003,0.0105,2.7456,0.8008000000000001,2.86,2.8324800000000003,0.8261400000000001,2.9505,0.01008,0.0029400000000000003,0.0105,2.8224,0.8232,2.94
2019-03-31 18:00:00,2.84592,0.83006,2.9645,0.00432,0.00126,0.0045000000000000005,2.8416,0.8288000000000001,2.96,2.93232,0.85526,3.0545,0.00432,0.00126,0.0045000000000000005,2.928,0.854,3.05
2019-03-31 18:30:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06,3.03456,0.8850800000000001,3.161,0.0009600000000000001,0.00028000000000000003,0.001,3.0336,0.8848,3.16
2019-03-31 19:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 19:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 20:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 20:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-03-31 21:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-03-31 21:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-03-31 22:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 22:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 23:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 23:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-01 00:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 00:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-01 01:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-01 01:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-01 02:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-01 02:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-01 03:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 03:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 04:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 04:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 05:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-01 06:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 06:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 07:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2019-04-01 07:30:00,3.35424,0.9783200000000001,3.4939999999999998,0.0038400000000000005,0.0011200000000000001,0.004,3.3504,0.9772000000000001,3.49,3.37344,0.9839200000000001,3.5140000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.3696,0.9828,3.51
2019-04-01 08:00:00,3.6432,1.0626,3.795,0.014400000000000001,0.004200000000000001,0.015,3.6288,1.0584,3.7800000000000002,3.6624,1.0682,3.815,0.014400000000000001,0.004200000000000001,0.015,3.648,1.064,3.8
2019-04-01 08:30:00,3.5784000000000002,1.0437,3.7275,0.0264,0.0077,0.0275,3.552,1.036,3.7,3.588,1.0465,3.7375,0.0264,0.0077,0.0275,3.5616,1.0388,3.71
2019-04-01 09:00:00,3.4584,1.0087,3.6025,0.0408,0.0119,0.0425,3.4176,0.9968,3.56,3.4776,1.0143,3.6225,0.0408,0.0119,0.0425,3.4368,1.0024,3.58
2019-04-01 09:30:00,3.39504,0.9902200000000001,3.5365,0.054240000000000003,0.01582,0.0565,3.3407999999999998,0.9744,3.48,3.41424,0.99582,3.5564999999999998,0.054240000000000003,0.01582,0.0565,3.36,0.98,3.5
2019-04-01 10:00:00,3.2904,0.9597,3.4275,0.0648,0.0189,0.0675,3.2256,0.9408000000000001,3.36,3.3096,0.9653,3.4475,0.0648,0.0189,0.0675,3.2448,0.9464,3.38
2019-04-01 10:30:00,3.16512,0.9231600000000001,3.297,0.07392,0.021560000000000003,0.077,3.0912,0.9016000000000001,3.22,3.18432,0.92876,3.317,0.07392,0.021560000000000003,0.077,3.1104,0.9072,3.24
2019-04-01 11:00:00,3.04464,0.88802,3.1715,0.07824,0.022820000000000003,0.0815,2.9664,0.8652000000000001,3.09,3.06384,0.8936200000000001,3.1915,0.07824,0.022820000000000003,0.0815,2.9856,0.8708,3.11
2019-04-01 11:30:00,2.92416,0.8528800000000001,3.046,0.08256000000000001,0.02408,0.08600000000000001,2.8416,0.8288000000000001,2.96,2.94336,0.85848,3.066,0.08256000000000001,0.02408,0.08600000000000001,2.8608000000000002,0.8344,2.98
2019-04-01 12:00:00,2.86224,0.8348200000000001,2.9815,0.08784,0.02562,0.0915,2.7744,0.8092,2.89,2.8910400000000003,0.8432200000000001,3.0115,0.08784,0.02562,0.0915,2.8032,0.8176,2.92
