site,time,unit,value
Boothen 33Kv,08/04/2022 00:00:00,MW,-5.138325
Boothen 33Kv,08/04/2022 00:05:00,MW,-5.297218099999999
Boothen 33Kv,08/04/2022 00:10:00,MW,-5.2725682
Boothen 33Kv,08/04/2022 00:15:00,MW,-5.1433075
Boothen 33Kv,08/04/2022 00:20:00,MW,-5.1551162
Boothen 33Kv,08/04/2022 00:25:00,MW,-5.1336981999999995
Boothen 33Kv,08/04/2022 00:30:00,MW,-4.9880289
Boothen 33Kv,08/04/2022 00:35:00,MW,-5.0595745999999995
Boothen 33Kv,08/04/2022 00:40:00,MW,-4.902907400000001
Boothen 33Kv,08/04/2022 00:45:00,MW,-4.976593300000001
Boothen 33Kv,08/04/2022 00:50:00,MW,-4.9229781
Boothen 33Kv,08/04/2022 00:55:00,MW,-4.9406292
Boothen 33Kv,08/04/2022 01:00:00,MW,-4.9763579
Boothen 33Kv,08/04/2022 01:05:00,MW,-4.975376299999999
Boothen 33Kv,08/04/2022 01:10:00,MW,-5.038198900000001
Boothen 33Kv,08/04/2022 01:15:00,MW,-4.908527299999999
Boothen 33Kv,08/04/2022 01:20:00,MW,-5.0186143
Boothen 33Kv,08/04/2022 01:25:00,MW,-4.9216886
Boothen 33Kv,08/04/2022 01:30:00,MW,-4.9372521
Boothen 33Kv,08/04/2022 01:35:00,MW,-4.8744198
Boothen 33Kv,08/04/2022 01:40:00,MW,-4.809760799999999
Boothen 33Kv,08/04/2022 01:45:00,MW,-4.8094874
Boothen 33Kv,08/04/2022 01:50:00,MW,-4.9022979
Boothen 33Kv,08/04/2022 01:55:00,MW,-4.8185514000000005
Boothen 33Kv,08/04/2022 02:00:00,MW,-4.834436300000001
Boothen 33Kv,08/04/2022 02:05:00,MW,-4.896258100000001
Boothen 33Kv,08/04/2022 02:10:00,MW,-4.872622
Boothen 33Kv,08/04/2022 02:15:00,MW,-4.9565173
Boothen 33Kv,08/04/2022 02:20:00,MW,-4.9756616000000005
Boothen 33Kv,08/04/2022 02:25:00,MW,-4.938358999999999
Boothen 33Kv,08/04/2022 02:30:00,MW,-4.9560585999999995
Boothen 33Kv,08/04/2022 02:35:00,MW,-4.980711299999999
Boothen 33Kv,08/04/2022 02:40:00,MW,-4.955112499999999
Boothen 33Kv,08/04/2022 02:45:00,MW,-4.9874041
Boothen 33Kv,08/04/2022 02:50:00,MW,-5.0011767
Boothen 33Kv,08/04/2022 02:55:00,MW,-4.901962999999999
Boothen 33Kv,08/04/2022 03:00:00,MW,-4.8979234
Boothen 33Kv,08/04/2022 03:05:00,MW,-4.8618564
Boothen 33Kv,08/04/2022 03:10:00,MW,-4.895849800000001
Boothen 33Kv,08/04/2022 03:15:00,MW,-4.845331600000001
Boothen 33Kv,08/04/2022 03:20:00,MW,-4.8503891
Boothen 33Kv,08/04/2022 03:25:00,MW,-4.8129157000000005
Boothen 33Kv,08/04/2022 03:30:00,MW,-4.7965268
Boothen 33Kv,08/04/2022 03:35:00,MW,-4.8701121999999994
Boothen 33Kv,08/04/2022 03:40:00,MW,-4.883336300000001
Boothen 33Kv,08/04/2022 03:45:00,MW,-4.8258972
Boothen 33Kv,08/04/2022 03:50:00,MW,-4.8646094
Boothen 33Kv,08/04/2022 03:55:00,MW,-4.8145772000000004
Boothen 33Kv,08/04/2022 04:00:00,MW,-4.817325799999999
Boothen 33Kv,08/04/2022 04:05:00,MW,-4.8796313
Boothen 33Kv,08/04/2022 04:10:00,MW,-4.8637749
Boothen 33Kv,08/04/2022 04:15:00,MW,-4.9285304000000005
Boothen 33Kv,08/04/2022 04:20:00,MW,-4.9210803
Boothen 33Kv,08/04/2022 04:25:00,MW,-4.9562686000000005
Boothen 33Kv,08/04/2022 04:30:00,MW,-4.868579700000001
Boothen 33Kv,08/04/2022 04:35:00,MW,-4.8416449
Boothen 33Kv,08/04/2022 04:40:00,MW,-4.8972112
Boothen 33Kv,08/04/2022 04:45:00,MW,-4.8792974000000005
Boothen 33Kv,08/04/2022 04:50:00,MW,-4.8100358
Boothen 33Kv,08/04/2022 04:55:00,MW,-4.919086600000001
Boothen 33Kv,08/04/2022 05:00:00,MW,-4.828280100000001
Boothen 33Kv,08/04/2022 05:05:00,MW,-4.8951542
Boothen 33Kv,08/04/2022 05:10:00,MW,-4.917451
Boothen 33Kv,08/04/2022 05:15:00,MW,-4.862908399999999
Boothen 33Kv,08/04/2022 05:20:00,MW,-4.912376999999999
Boothen 33Kv,08/04/2022 05:25:00,MW,-4.8993723000000005
Boothen 33Kv,08/04/2022 05:30:00,MW,-4.968883099999999
Boothen 33Kv,08/04/2022 05:35:00,MW,-4.9622847000000005
Boothen 33Kv,08/04/2022 05:40:00,MW,-4.9905832000000006
Boothen 33Kv,08/04/2022 05:45:00,MW,-4.9459738
Boothen 33Kv,08/04/2022 05:50:00,MW,-5.1185459
Boothen 33Kv,08/04/2022 05:55:00,MW,-5.1224261
Boothen 33Kv,08/04/2022 06:00:00,MW,-5.293365199999999
Boothen 33Kv,08/04/2022 06:05:00,MW,-5.365568
Boothen 33Kv,08/04/2022 06:10:00,MW,-5.5675708
Boothen 33Kv,08/04/2022 06:15:00,MW,-5.6284007
Boothen 33Kv,08/04/2022 06:20:00,MW,-5.594627150000001
Boothen 33Kv,08/04/2022 06:25:00,MW,-5.581618299999999
Boothen 33Kv,08/04/2022 06:30:00,MW,-5.70561206
Boothen 33Kv,08/04/2022 06:35:00,MW,-5.895266840000001
Boothen 33Kv,08/04/2022 06:40:00,MW,-5.88060974
Boothen 33Kv,08/04/2022 06:45:00,MW,-5.951317100000001
Boothen 33Kv,08/04/2022 06:50:00,MW,-6.027108269999999
Boothen 33Kv,08/04/2022 06:55:00,MW,-6.1813921
Boothen 33Kv,08/04/2022 07:00:00,MW,-6.2728186599999995
Boothen 33Kv,08/04/2022 07:05:00,MW,-6.072622750000001
Boothen 33Kv,08/04/2022 07:10:00,MW,-6.1668561099999994
Boothen 33Kv,08/04/2022 07:15:00,MW,-6.292064870000001
Boothen 33Kv,08/04/2022 07:20:00,MW,-6.563138830000001
