Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.23,0.64,2.3200215516,2.23,0.64,2.3200215516,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-03-31 01:00:00,2.2,0.81,2.3443762497,2.2,0.81,2.3443762497,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.31,1.12,2.5671969149000002,2.31,1.12,2.5671969149000002,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-03-31 03:00:00,2.27,1.1400000000000001,2.5401771591999998,2.27,1.1400000000000001,2.5401771591999998,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 03:30:00,2.17,1.12,2.441986896,2.17,1.12,2.441986896,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 04:00:00,2.17,1.12,2.441986896,2.17,1.12,2.441986896,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 04:30:00,2.03,0.87,2.2085742007,2.03,0.87,2.2085742007,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 05:00:00,1.9,0.6000000000000001,1.9924858845000002,1.9,0.6000000000000001,1.9924858845000002,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-03-31 05:30:00,1.94,0.64,2.0428411588,1.94,0.64,2.0428411588,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-03-31 06:00:00,1.97,0.66,2.0776188293,1.97,0.66,2.0776188293,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
