Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/04/2019 00:30,8.97943,-4.03065,9.842576012,0.74943,-0.43065,0.864352213,8.23,-3.6,8.982922687,9.67943,5.69935,11.23271808,0.74943,-0.43065,0.864352213,8.93,6.13,10.83151882
08/04/2019 01:00,9.034705,-4.04451,9.898684538,0.804705,-0.44451,0.919314569,8.23,-3.6,8.982922687,9.024705,5.68549,10.66630662,0.804705,-0.44451,0.919314569,8.22,6.13,10.25403823
08/04/2019 01:30,9.06193,-4.044675,9.923606763,0.83193,-0.444675,0.943315101,8.23,-3.6,8.982922687,10.10193,5.685325,11.59188984,0.83193,-0.444675,0.943315101,9.27,6.13,11.1134963
08/04/2019 02:00,10.07454,-4.03131,10.8511666,0.80454,-0.43131,0.912859752,9.27,-3.6,9.944490937,10.91454,5.69869,12.31268659,0.80454,-0.43131,0.912859752,10.11,6.13,11.82323983
08/04/2019 02:30,9.98577,-4.02636,10.76694838,0.71577,-0.42636,0.833132368,9.27,-3.6,9.944490937,11.07577,5.70364,12.45809738,0.71577,-0.42636,0.833132368,10.36,6.13,12.03771158
08/04/2019 03:00,9.917955,-3.9894,10.69023591,0.647955,-0.3894,0.755961667,9.27,-3.6,9.944490937,11.007955,5.7406,12.41489274,0.647955,-0.3894,0.755961667,10.36,6.13,12.03771158
08/04/2019 03:30,10.287135,-4.232735,11.12390184,0.597135,-0.372735,0.703918737,9.69,-3.86,10.43051772,10.957135,5.757265,12.37759701,0.597135,-0.372735,0.703918737,10.36,6.13,12.03771158
08/04/2019 04:00,10.101425,-4.655245,11.1225039,0.601425,-0.355245,0.698506292,9.5,-4.3,10.42784733,10.961425,5.774755,12.38953725,0.601425,-0.355245,0.698506292,10.36,6.13,12.03771158
08/04/2019 04:30,9.88631,-4.935775,11.04993214,0.59631,-0.335775,0.684346745,9.29,-4.6,10.36648928,10.95631,5.794225,12.39410231,0.59631,-0.335775,0.684346745,10.36,6.13,12.03771158
08/04/2019 05:00,9.87047,-4.540425,10.86469683,0.58047,-0.370425,0.688592842,9.29,-4.17,10.18297599,10.94047,5.759575,12.36392284,0.58047,-0.370425,0.688592842,10.36,6.13,12.03771158
08/04/2019 05:30,9.891755,-5.65323,11.39323599,0.601755,-0.37323,0.708102897,9.29,-5.28,10.68562118,10.961755,7.45677,13.25758242,0.601755,-0.37323,0.708102897,10.36,7.83,12.98608871
08/04/2019 06:00,9.85133,-7.143395,12.1686809,0.56133,-0.373395,0.674177421,9.29,-6.77,11.49508591,10.92133,8.916605,14.09898201,0.56133,-0.373395,0.674177421,10.36,9.29,13.91523266
08/04/2019 06:30,10.405325,-6.935575,12.50491859,0.545325,-0.355575,0.651009168,9.86,-6.58,11.85394449,11.885325,8.934425,14.86892398,0.545325,-0.355575,0.651009168,11.34,9.29,14.6594577
08/04/2019 07:00,10.79562,-6.74455,12.72927201,0.56562,-0.37455,0.678390512,10.23,-6.37,12.05113273,12.16562,8.91545,15.0826907,0.56562,-0.37455,0.678390512,11.6,9.29,14.86149723
08/04/2019 07:30,12.03911,-8.89227,14.96705166,0.64911,-0.40227,0.763652372,11.39,-8.49,14.20606209,14.07911,11.68773,18.29820677,0.64911,-0.40227,0.763652372,13.43,12.09,18.07022413
08/04/2019 08:00,12.49545,-8.792465,15.27886486,0.94545,-0.432465,1.039664214,11.55,-8.36,14.25805386,14.51545,11.657535,18.61709996,0.94545,-0.432465,1.039664214,13.57,12.09,18.17451512
08/04/2019 08:30,12.837525,-6.39438,14.34190168,0.987525,-0.42438,1.074850692,11.85,-5.97,13.26888842,14.557525,9.79562,17.54638724,0.987525,-0.42438,1.074850692,13.57,10.22,16.98803402
08/04/2019 09:00,12.46832,-7.14461,14.3702629,0.95832,-0.43461,1.052265686,11.51,-6.71,13.32307022,14.52832,8.96539,17.07191553,0.95832,-0.43461,1.052265686,13.57,9.4,16.50772244
08/04/2019 09:30,12.69,-9.00144,15.55834252,0.99,-0.45144,1.088070804,11.7,-8.55,14.49111797,14.93,12.57856,19.52242484,0.99,-0.45144,1.088070804,13.94,13.03,19.08152248
08/04/2019 10:00,12.111205,-8.87088,15.01245478,1.151205,-0.44088,1.232740089,10.96,-8.43,13.82702065,14.271205,12.15912,18.74863972,1.151205,-0.44088,1.232740089,13.12,12.6,18.19050302
08/04/2019 10:30,11.975125,-7.192565,13.96913061,1.555125,-0.422565,1.611513247,10.42,-6.77,12.42615387,13.805125,9.357435,16.67762171,1.555125,-0.422565,1.611513247,12.25,9.78,15.67516826
08/04/2019 11:00,11.175755,-7.25708,13.32526585,1.855755,-0.48708,1.918612401,9.32,-6.77,11.5193446,12.775755,9.54292,15.94638636,1.855755,-0.48708,1.918612401,10.92,10.03,14.82724856
08/04/2019 11:30,12.357,-7.30394,14.35419759,3.597,-0.53394,3.636413195,8.76,-6.77,11.07115622,13.717,9.82606,16.873279,3.597,-0.53394,3.636413195,10.12,10.36,14.48254121
08/04/2019 12:00,11.378595,-7.385945,13.56556699,4.478595,-0.615945,4.520752307,6.9,-6.77,9.666586781,12.778595,9.744055,16.06981948,4.478595,-0.615945,4.520752307,8.3,10.36,13.27477307
08/04/2019 12:30,11.30352,-7.376375,13.49742466,4.40352,-0.606375,4.445073569,6.9,-6.77,9.666586781,12.52352,9.753625,15.87361817,4.40352,-0.606375,4.445073569,8.12,10.36,13.16297839
08/04/2019 13:00,10.725375,-7.14422,12.88695264,5.655375,-0.70422,5.699051868,5.07,-6.44,8.196249142,11.865375,9.22578,15.03004127,5.655375,-0.70422,5.699051868,6.21,9.93,11.71191701
08/04/2019 13:30,11.53784,-4.337975,12.32638548,6.74784,-0.777975,6.792539272,4.79,-3.56,5.968056635,12.09784,5.522025,13.29851468,6.74784,-0.777975,6.792539272,5.35,6.3,8.265137627
08/04/2019 14:00,11.853835,-4.175285,12.56767318,5.213835,-0.615285,5.250014385,6.64,-3.56,7.53413565,12.303835,6.014715,13.69529672,5.213835,-0.615285,5.250014385,7.09,6.63,9.706956269
08/04/2019 14:30,10.97581,-4.208615,11.75503489,4.60581,-0.648615,4.651256516,6.37,-3.56,7.297294019,11.77581,6.101385,13.26260156,4.60581,-0.648615,4.651256516,7.17,6.75,9.84740575
08/04/2019 15:00,11.901245,-4.03591,12.5669488,4.381245,-0.63591,4.427153632,7.52,-3.4,8.25290252,12.631245,6.63409,14.26742795,4.381245,-0.63591,4.427153632,8.25,7.27,10.99615387
08/04/2019 15:30,11.519525,-4.238975,12.27470428,5.079525,-0.678975,5.124703043,6.44,-3.56,7.358478104,12.229525,6.681025,13.93547189,5.079525,-0.678975,5.124703043,7.15,7.36,10.26119389
08/04/2019 16:00,11.675935,-4.20053,12.40854183,4.015935,-0.64053,4.066695539,7.66,-3.56,8.446845565,12.525935,6.71947,14.21444071,4.015935,-0.64053,4.066695539,8.51,7.36,11.25120882
08/04/2019 16:30,11.896025,-4.103675,12.58394053,3.776025,-0.543675,3.814963605,8.12,-3.56,8.866115271,12.806025,6.706325,14.45576256,3.776025,-0.543675,3.814963605,9.03,7.25,11.58030224
08/04/2019 17:00,11.97173,-4.04378,12.63623662,2.83173,-0.48378,2.872757888,9.14,-3.56,9.808832754,12.73173,6.66622,14.37134085,2.83173,-0.48378,2.872757888,9.9,7.15,12.21198182
08/04/2019 17:30,12.911095,-4.021175,13.5228038,2.581095,-0.461175,2.621971354,10.33,-3.56,10.92622991,13.901095,6.818825,15.48343685,2.581095,-0.461175,2.621971354,11.32,7.28,13.45885582
08/04/2019 18:00,13.202075,-5.984705,14.4952226,2.022075,-0.474705,2.077048902,11.18,-5.51,12.4640483,14.382075,8.485295,16.69863206,2.022075,-0.474705,2.077048902,12.36,8.96,15.26601454
