site,time,unit,value
Kingsweston,2024-04-22T00:05:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T00:10:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T00:15:00+01:00,MW,-0.006999999999999673
Kingsweston,2024-04-22T00:20:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T00:25:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T00:30:00+01:00,MW,0.0050000000000003375
Kingsweston,2024-04-22T00:35:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T00:40:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T00:45:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T00:50:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T00:55:00+01:00,MW,0.0029999999999996696
Kingsweston,2024-04-22T01:00:00+01:00,MW,-0.0029999999999996696
Kingsweston,2024-04-22T01:05:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T01:10:00+01:00,MW,0.009000000000000341
Kingsweston,2024-04-22T01:15:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T01:20:00+01:00,MW,0.0050000000000003375
Kingsweston,2024-04-22T01:25:00+01:00,MW,0.001000000000000334
Kingsweston,2024-04-22T01:30:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T01:35:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T01:40:00+01:00,MW,0.0
Kingsweston,2024-04-22T01:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T01:50:00+01:00,MW,-0.001000000000000334
Kingsweston,2024-04-22T01:55:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T02:00:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T02:05:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:10:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T02:15:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:20:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T02:25:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:30:00+01:00,MW,-0.001000000000000334
Kingsweston,2024-04-22T02:35:00+01:00,MW,0.01399999999999979
Kingsweston,2024-04-22T02:40:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T02:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T02:50:00+01:00,MW,-0.0029999999999996696
Kingsweston,2024-04-22T02:55:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T03:00:00+01:00,MW,-0.006000000000000227
Kingsweston,2024-04-22T03:05:00+01:00,MW,0.0
Kingsweston,2024-04-22T03:10:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T03:15:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T03:20:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T03:25:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T03:30:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T03:35:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T03:40:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T03:45:00+01:00,MW,-0.008000000000000007
Kingsweston,2024-04-22T03:50:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T03:55:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T04:00:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T04:05:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:10:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T04:15:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T04:20:00+01:00,MW,-0.009999999999999787
Kingsweston,2024-04-22T04:25:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:30:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T04:35:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:40:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T04:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T04:50:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:55:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T05:00:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T05:05:00+01:00,MW,0.008000000000000007
