site,time,unit,value
Foxhills,2024-04-22T00:05:00+01:00,MVA,3.025
Foxhills,2024-04-22T00:10:00+01:00,MVA,3.079
Foxhills,2024-04-22T00:15:00+01:00,MVA,2.974
Foxhills,2024-04-22T00:20:00+01:00,MVA,3.0
Foxhills,2024-04-22T00:25:00+01:00,MVA,3.213
Foxhills,2024-04-22T00:30:00+01:00,MVA,3.273
Foxhills,2024-04-22T00:35:00+01:00,MVA,3.137
Foxhills,2024-04-22T00:40:00+01:00,MVA,3.286
Foxhills,2024-04-22T00:45:00+01:00,MVA,3.182
Foxhills,2024-04-22T00:50:00+01:00,MVA,3.038
Foxhills,2024-04-22T00:55:00+01:00,MVA,3.23
Foxhills,2024-04-22T01:00:00+01:00,MVA,3.157
Foxhills,2024-04-22T01:05:00+01:00,MVA,3.067
Foxhills,2024-04-22T01:10:00+01:00,MVA,3.036
Foxhills,2024-04-22T01:15:00+01:00,MVA,3.256
Foxhills,2024-04-22T01:20:00+01:00,MVA,3.152
Foxhills,2024-04-22T01:25:00+01:00,MVA,2.83
Foxhills,2024-04-22T01:30:00+01:00,MVA,2.924
Foxhills,2024-04-22T01:35:00+01:00,MVA,2.923
Foxhills,2024-04-22T01:40:00+01:00,MVA,2.893
Foxhills,2024-04-22T01:45:00+01:00,MVA,2.849
Foxhills,2024-04-22T01:50:00+01:00,MVA,2.789
Foxhills,2024-04-22T01:55:00+01:00,MVA,2.814
Foxhills,2024-04-22T02:00:00+01:00,MVA,2.883
Foxhills,2024-04-22T02:05:00+01:00,MVA,2.887
Foxhills,2024-04-22T02:10:00+01:00,MVA,2.99
Foxhills,2024-04-22T02:15:00+01:00,MVA,3.01
Foxhills,2024-04-22T02:20:00+01:00,MVA,3.077
Foxhills,2024-04-22T02:25:00+01:00,MVA,3.099
Foxhills,2024-04-22T02:30:00+01:00,MVA,3.121
Foxhills,2024-04-22T02:35:00+01:00,MVA,3.143
Foxhills,2024-04-22T02:40:00+01:00,MVA,3.167
Foxhills,2024-04-22T02:45:00+01:00,MVA,3.124
Foxhills,2024-04-22T02:50:00+01:00,MVA,3.05
Foxhills,2024-04-22T02:55:00+01:00,MVA,3.02
Foxhills,2024-04-22T03:00:00+01:00,MVA,2.962
Foxhills,2024-04-22T03:05:00+01:00,MVA,2.888
Foxhills,2024-04-22T03:10:00+01:00,MVA,2.959
Foxhills,2024-04-22T03:15:00+01:00,MVA,2.984
Foxhills,2024-04-22T03:20:00+01:00,MVA,2.96
Foxhills,2024-04-22T03:25:00+01:00,MVA,2.936
Foxhills,2024-04-22T03:30:00+01:00,MVA,2.948
Foxhills,2024-04-22T03:35:00+01:00,MVA,3.203
Foxhills,2024-04-22T03:40:00+01:00,MVA,3.222
Foxhills,2024-04-22T03:45:00+01:00,MVA,3.19
Foxhills,2024-04-22T03:50:00+01:00,MVA,3.138
Foxhills,2024-04-22T03:55:00+01:00,MVA,3.085
Foxhills,2024-04-22T04:00:00+01:00,MVA,2.98
Foxhills,2024-04-22T04:05:00+01:00,MVA,3.136
Foxhills,2024-04-22T04:10:00+01:00,MVA,3.067
Foxhills,2024-04-22T04:15:00+01:00,MVA,3.096
Foxhills,2024-04-22T04:20:00+01:00,MVA,3.013
Foxhills,2024-04-22T04:25:00+01:00,MVA,2.941
Foxhills,2024-04-22T04:30:00+01:00,MVA,2.905
Foxhills,2024-04-22T04:35:00+01:00,MVA,2.931
Foxhills,2024-04-22T04:40:00+01:00,MVA,2.938
Foxhills,2024-04-22T04:45:00+01:00,MVA,3.032
Foxhills,2024-04-22T04:50:00+01:00,MVA,3.088
Foxhills,2024-04-22T04:55:00+01:00,MVA,3.156
Foxhills,2024-04-22T05:00:00+01:00,MVA,2.929
Foxhills,2024-04-22T05:05:00+01:00,MVA,2.912
Foxhills,2024-04-22T05:10:00+01:00,MVA,2.97
Foxhills,2024-04-22T05:15:00+01:00,MVA,3.096
Foxhills,2024-04-22T05:20:00+01:00,MVA,3.254
Foxhills,2024-04-22T05:25:00+01:00,MVA,3.24
Foxhills,2024-04-22T05:30:00+01:00,MVA,2.938
Foxhills,2024-04-22T05:35:00+01:00,MVA,3.004
Foxhills,2024-04-22T05:40:00+01:00,MVA,3.091
Foxhills,2024-04-22T05:45:00+01:00,MVA,3.136
Foxhills,2024-04-22T05:50:00+01:00,MVA,3.118
Foxhills,2024-04-22T05:55:00+01:00,MVA,3.125
Foxhills,2024-04-22T06:00:00+01:00,MVA,3.221
