site,time,unit,value
Sowton Bsp,2023-12-20T00:05:00+00:00,MVA,34.817
Sowton Bsp,2023-12-20T00:10:00+00:00,MVA,34.854
Sowton Bsp,2023-12-20T00:15:00+00:00,MVA,34.891999999999996
Sowton Bsp,2023-12-20T00:20:00+00:00,MVA,34.93
Sowton Bsp,2023-12-20T00:25:00+00:00,MVA,34.968999999999994
Sowton Bsp,2023-12-20T00:30:00+00:00,MVA,35.007
Sowton Bsp,2023-12-20T00:35:00+00:00,MVA,35.044
Sowton Bsp,2023-12-20T00:40:00+00:00,MVA,35.018
Sowton Bsp,2023-12-20T00:45:00+00:00,MVA,34.84
Sowton Bsp,2023-12-20T00:50:00+00:00,MVA,34.656
Sowton Bsp,2023-12-20T00:55:00+00:00,MVA,34.471000000000004
Sowton Bsp,2023-12-20T01:00:00+00:00,MVA,34.287
Sowton Bsp,2023-12-20T01:05:00+00:00,MVA,34.102999999999994
Sowton Bsp,2023-12-20T01:10:00+00:00,MVA,33.92
Sowton Bsp,2023-12-20T01:15:00+00:00,MVA,33.736000000000004
Sowton Bsp,2023-12-20T01:20:00+00:00,MVA,33.589
Sowton Bsp,2023-12-20T01:25:00+00:00,MVA,33.533
Sowton Bsp,2023-12-20T01:30:00+00:00,MVA,33.48
Sowton Bsp,2023-12-20T01:35:00+00:00,MVA,33.42700000000001
Sowton Bsp,2023-12-20T01:40:00+00:00,MVA,33.375
Sowton Bsp,2023-12-20T01:45:00+00:00,MVA,33.321
Sowton Bsp,2023-12-20T01:50:00+00:00,MVA,33.268
Sowton Bsp,2023-12-20T01:55:00+00:00,MVA,33.216
Sowton Bsp,2023-12-20T02:00:00+00:00,MVA,33.163
Sowton Bsp,2023-12-20T02:05:00+00:00,MVA,33.108999999999995
Sowton Bsp,2023-12-20T02:10:00+00:00,MVA,33.056
Sowton Bsp,2023-12-20T02:15:00+00:00,MVA,33.004000000000005
Sowton Bsp,2023-12-20T02:20:00+00:00,MVA,32.951
Sowton Bsp,2023-12-20T02:25:00+00:00,MVA,32.897999999999996
Sowton Bsp,2023-12-20T02:30:00+00:00,MVA,32.845
Sowton Bsp,2023-12-20T02:35:00+00:00,MVA,32.792
Sowton Bsp,2023-12-20T02:40:00+00:00,MVA,32.739000000000004
Sowton Bsp,2023-12-20T02:45:00+00:00,MVA,32.687
Sowton Bsp,2023-12-20T02:50:00+00:00,MVA,32.618
Sowton Bsp,2023-12-20T02:55:00+00:00,MVA,32.510999999999996
Sowton Bsp,2023-12-20T03:00:00+00:00,MVA,32.402
Sowton Bsp,2023-12-20T03:05:00+00:00,MVA,32.295
Sowton Bsp,2023-12-20T03:10:00+00:00,MVA,32.187
Sowton Bsp,2023-12-20T03:15:00+00:00,MVA,32.078
Sowton Bsp,2023-12-20T03:20:00+00:00,MVA,31.971
Sowton Bsp,2023-12-20T03:25:00+00:00,MVA,31.862000000000002
Sowton Bsp,2023-12-20T03:30:00+00:00,MVA,31.754
Sowton Bsp,2023-12-20T03:35:00+00:00,MVA,31.646
Sowton Bsp,2023-12-20T03:40:00+00:00,MVA,31.610999999999997
Sowton Bsp,2023-12-20T03:45:00+00:00,MVA,31.639
Sowton Bsp,2023-12-20T03:50:00+00:00,MVA,31.667
Sowton Bsp,2023-12-20T03:55:00+00:00,MVA,31.697000000000003
Sowton Bsp,2023-12-20T04:00:00+00:00,MVA,31.725
