Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.68512,-0.30566000000000004,2.7024613688,0.01488,0.00434,0.0155,-2.7,-0.31,2.7177380301,-2.68512,-0.28566,2.7002724029,0.01488,0.00434,0.0155,-2.7,-0.29,2.7155294143
2019-03-31 01:00:00,-2.82512,-0.34566,2.8461875992000003,0.01488,0.00434,0.0155,-2.84,-0.35000000000000003,2.8614856281,-2.82512,-0.33566,2.8449904481,0.01488,0.00434,0.0155,-2.84,-0.34,2.8602797066
2019-03-31 01:30:00,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.87512,-0.29566000000000003,2.8902819672,0.01488,0.00434,0.0155,-2.89,-0.30000000000000004,2.9055292117000002,-2.87512,-0.29566000000000003,2.8902819672,0.01488,0.00434,0.0155,-2.89,-0.30000000000000004,2.9055292117000002
2019-03-31 03:00:00,-2.92512,-0.35566000000000003,2.946662697,0.01488,0.00434,0.0155,-2.94,-0.36,2.9619588113,-2.91512,-0.35566000000000003,2.9367360539,0.01488,0.00434,0.0155,-2.93,-0.36,2.9520331976
2019-03-31 03:30:00,-2.93512,-0.35566000000000003,2.9565898346,0.01488,0.00434,0.0155,-2.95,-0.36,2.9718849237000002,-2.92512,-0.35566000000000003,2.946662697,0.01488,0.00434,0.0155,-2.94,-0.36,2.9619588113
2019-03-31 04:00:00,-2.88512,-0.35566000000000003,2.9069591414,0.01488,0.00434,0.0155,-2.9,-0.36,2.9222593998,-2.87512,-0.35566000000000003,2.8970345269,0.01488,0.00434,0.0155,-2.89,-0.36,2.9123358323
2019-03-31 04:30:00,-2.83512,-0.35566000000000003,2.8573413254,0.01488,0.00434,0.0155,-2.85,-0.36,2.8726468631,-2.82512,-0.35566000000000003,2.8474193667,0.01488,0.00434,0.0155,-2.84,-0.36,2.8627259736
2019-03-31 05:00:00,-2.8151200000000003,-0.35566000000000003,2.8374979559,0.01488,0.00434,0.0155,-2.83,-0.36,2.8528056366000003,-2.80512,-0.35566000000000003,2.8275770989,0.01488,0.00434,0.0155,-2.8200000000000003,-0.36,2.8428858577
2019-03-31 05:30:00,-2.7751200000000003,-0.28566,2.7897836206,0.01488,0.00434,0.0155,-2.79,-0.29,2.8050311941,-2.76512,-0.27566,2.7788265599,0.01488,0.00434,0.0155,-2.7800000000000002,-0.28,2.7940651388
2019-03-31 06:00:00,-2.80512,-0.28566,2.8196276084000003,0.01488,0.00434,0.0155,-2.8200000000000003,-0.29,2.8348721312,-2.79512,-0.27566,2.8086801616,0.01488,0.00434,0.0155,-2.81,-0.28,2.8239157211
2019-03-31 06:30:00,-2.82512,-0.30566000000000004,2.8416071245000003,0.01488,0.00434,0.0155,-2.84,-0.31,2.8568689153999998,-2.82512,-0.30566000000000004,2.8416071245000003,0.01488,0.00434,0.0155,-2.84,-0.31,2.8568689153999998
2019-03-31 07:00:00,-2.80512,-0.28566,2.8196276084000003,0.01488,0.00434,0.0155,-2.8200000000000003,-0.29,2.8348721312,-2.79512,-0.27566,2.8086801616,0.01488,0.00434,0.0155,-2.81,-0.28,2.8239157211
2019-03-31 07:30:00,-2.95512,-0.30566000000000004,2.9708857686,0.01488,0.00434,0.0155,-2.9699999999999998,-0.31,2.9861346252,-2.95512,-0.30566000000000004,2.9708857686,0.01488,0.00434,0.0155,-2.9699999999999998,-0.31,2.9861346252
2019-03-31 08:00:00,-3.03512,-0.31566000000000005,3.051490562,0.01488,0.00434,0.0155,-3.05,-0.32,3.0667409411,-3.03512,-0.31566000000000005,3.051490562,0.01488,0.00434,0.0155,-3.05,-0.32,3.0667409411
