site,time,unit,value
Ironbridge,2024-04-18T00:05:00+01:00,MW,-4.955
Ironbridge,2024-04-18T00:10:00+01:00,MW,-4.939
Ironbridge,2024-04-18T00:15:00+01:00,MW,-4.965
Ironbridge,2024-04-18T00:20:00+01:00,MW,-4.845
Ironbridge,2024-04-18T00:25:00+01:00,MW,-4.813000000000001
Ironbridge,2024-04-18T00:30:00+01:00,MW,-4.818
Ironbridge,2024-04-18T00:35:00+01:00,MW,-4.832000000000001
Ironbridge,2024-04-18T00:40:00+01:00,MW,-4.81
Ironbridge,2024-04-18T00:45:00+01:00,MW,-4.8260000000000005
Ironbridge,2024-04-18T00:50:00+01:00,MW,-4.818
Ironbridge,2024-04-18T00:55:00+01:00,MW,-4.775
Ironbridge,2024-04-18T01:00:00+01:00,MW,-4.788
Ironbridge,2024-04-18T01:05:00+01:00,MW,-4.801
Ironbridge,2024-04-18T01:10:00+01:00,MW,-4.805
Ironbridge,2024-04-18T01:15:00+01:00,MW,-4.786
Ironbridge,2024-04-18T01:20:00+01:00,MW,-4.816
Ironbridge,2024-04-18T01:25:00+01:00,MW,-4.791
Ironbridge,2024-04-18T01:30:00+01:00,MW,-4.825
Ironbridge,2024-04-18T01:35:00+01:00,MW,-4.808
Ironbridge,2024-04-18T01:40:00+01:00,MW,-4.815
Ironbridge,2024-04-18T01:45:00+01:00,MW,-4.7989999999999995
Ironbridge,2024-04-18T01:50:00+01:00,MW,-4.797
Ironbridge,2024-04-18T01:55:00+01:00,MW,-4.8100000000000005
Ironbridge,2024-04-18T02:00:00+01:00,MW,-4.793
Ironbridge,2024-04-18T02:05:00+01:00,MW,-4.765
Ironbridge,2024-04-18T02:10:00+01:00,MW,-4.738
Ironbridge,2024-04-18T02:15:00+01:00,MW,-4.776
Ironbridge,2024-04-18T02:20:00+01:00,MW,-4.759
Ironbridge,2024-04-18T02:25:00+01:00,MW,-4.776
Ironbridge,2024-04-18T02:30:00+01:00,MW,-4.722
Ironbridge,2024-04-18T02:35:00+01:00,MW,-4.718
Ironbridge,2024-04-18T02:40:00+01:00,MW,-4.691000000000001
Ironbridge,2024-04-18T02:45:00+01:00,MW,-4.666
Ironbridge,2024-04-18T02:50:00+01:00,MW,-4.697
Ironbridge,2024-04-18T02:55:00+01:00,MW,-4.73
Ironbridge,2024-04-18T03:00:00+01:00,MW,-4.705
Ironbridge,2024-04-18T03:05:00+01:00,MW,-4.668
Ironbridge,2024-04-18T03:10:00+01:00,MW,-4.66
Ironbridge,2024-04-18T03:15:00+01:00,MW,-4.684
Ironbridge,2024-04-18T03:20:00+01:00,MW,-4.75
Ironbridge,2024-04-18T03:25:00+01:00,MW,-4.663
Ironbridge,2024-04-18T03:30:00+01:00,MW,-4.586
Ironbridge,2024-04-18T03:35:00+01:00,MW,-4.539
Ironbridge,2024-04-18T03:40:00+01:00,MW,-4.536
Ironbridge,2024-04-18T03:45:00+01:00,MW,-4.51
Ironbridge,2024-04-18T03:50:00+01:00,MW,-4.487
Ironbridge,2024-04-18T03:55:00+01:00,MW,-4.526
Ironbridge,2024-04-18T04:00:00+01:00,MW,-4.6579999999999995
Ironbridge,2024-04-18T04:05:00+01:00,MW,-4.672
Ironbridge,2024-04-18T04:10:00+01:00,MW,-4.739
Ironbridge,2024-04-18T04:15:00+01:00,MW,-4.748
Ironbridge,2024-04-18T04:20:00+01:00,MW,-4.584
Ironbridge,2024-04-18T04:25:00+01:00,MW,-4.582
Ironbridge,2024-04-18T04:30:00+01:00,MW,-4.564
Ironbridge,2024-04-18T04:35:00+01:00,MW,-4.596
Ironbridge,2024-04-18T04:40:00+01:00,MW,-4.523
Ironbridge,2024-04-18T04:45:00+01:00,MW,-4.609999999999999
Ironbridge,2024-04-18T04:50:00+01:00,MW,-4.713
Ironbridge,2024-04-18T04:55:00+01:00,MW,-4.694
Ironbridge,2024-04-18T05:00:00+01:00,MW,-4.751
Ironbridge,2024-04-18T05:05:00+01:00,MW,-4.7379999999999995
Ironbridge,2024-04-18T05:10:00+01:00,MW,-4.767
Ironbridge,2024-04-18T05:15:00+01:00,MW,-4.83
Ironbridge,2024-04-18T05:20:00+01:00,MW,-4.869999999999999
Ironbridge,2024-04-18T05:25:00+01:00,MW,-4.9
Ironbridge,2024-04-18T05:30:00+01:00,MW,-4.872
Ironbridge,2024-04-18T05:35:00+01:00,MW,-4.903
Ironbridge,2024-04-18T05:40:00+01:00,MW,-4.8580000000000005
Ironbridge,2024-04-18T05:45:00+01:00,MW,-5.061
Ironbridge,2024-04-18T05:50:00+01:00,MW,-5.135
Ironbridge,2024-04-18T05:55:00+01:00,MW,-5.096
Ironbridge,2024-04-18T06:00:00+01:00,MW,-5.039
Ironbridge,2024-04-18T06:05:00+01:00,MW,-5.255
Ironbridge,2024-04-18T06:10:00+01:00,MW,-5.574999999999999
Ironbridge,2024-04-18T06:15:00+01:00,MW,-6.183000000000001
Ironbridge,2024-04-18T06:20:00+01:00,MW,-6.319
Ironbridge,2024-04-18T06:25:00+01:00,MW,-6.252000000000001
Ironbridge,2024-04-18T06:30:00+01:00,MW,-6.3709999999999996
Ironbridge,2024-04-18T06:35:00+01:00,MW,-6.48
Ironbridge,2024-04-18T06:40:00+01:00,MW,-6.529999999999999
Ironbridge,2024-04-18T06:45:00+01:00,MW,-6.798
Ironbridge,2024-04-18T06:50:00+01:00,MW,-6.975
Ironbridge,2024-04-18T06:55:00+01:00,MW,-6.9990000000000006
Ironbridge,2024-04-18T07:00:00+01:00,MW,-7.263999999999999
Ironbridge,2024-04-18T07:05:00+01:00,MW,-7.308999999999999
Ironbridge,2024-04-18T07:10:00+01:00,MW,-7.398
Ironbridge,2024-04-18T07:15:00+01:00,MW,-7.493
Ironbridge,2024-04-18T07:20:00+01:00,MW,-7.473
