Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 01:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-03-31 03:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 03:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-03-31 04:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-03-31 04:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-03-31 05:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 05:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-03-31 06:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 06:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 07:00:00,2.965,0.9742196878,3.1209500156,0.001,0,0.001,2.964,0.9742196878,3.12,3.003,0.9867096837,3.1609500154,0.001,0,0.001,3.002,0.9867096837,3.16
2019-03-31 07:30:00,3.2815,1.0772621547,3.4538002258000002,0.004,0,0.004,3.2775,1.0772621547,3.45,3.0725,1.0085671767,3.2338002412,0.004,0,0.004,3.0685000000000002,1.0085671767,3.23
2019-03-31 08:00:00,3.453,1.1303446377,3.6333026298,0.014,0,0.014,3.439,1.1303446377,3.62,3.2345,1.0585271607,3.4033028076000003,0.014,0,0.014,3.2205,1.0585271607,3.39
2019-03-31 08:30:00,3.525,1.1490796317,3.7075610582,0.029,0,0.029,3.496,1.1490796317,3.68,3.3255,1.0835071527,3.4975617221,0.029,0,0.029,3.2965,1.0835071527,3.47
2019-03-31 09:00:00,3.623,1.1771821227,3.8094470399,0.0415,0,0.0415,3.5815,1.1771821227,3.77,3.395,1.1022421467,3.5694485218,0.0415,0,0.0415,3.3535,1.1022421467,3.5300000000000002
2019-03-31 09:30:00,3.6505,1.1834271207,3.8375317588,0.05,0,0.05,3.6005000000000003,1.1834271207,3.79,3.4225,1.1084871447,3.5975338775,0.05,0,0.05,3.3725,1.1084871447,3.55
2019-03-31 10:00:00,3.6865,1.1927946177,3.8746665986,0.0575,0,0.0575,3.629,1.1927946177,3.8200000000000003,3.468,1.1209771407,3.6446692237000002,0.0575,0,0.0575,3.4105,1.1209771407,3.59
2019-03-31 10:30:00,3.6365,1.1740596237,3.8213280741,0.0645,0,0.0645,3.572,1.1740596237,3.76,3.4275,1.1053646457,3.6013313163,0.0645,0,0.0645,3.363,1.1053646457,3.54
2019-03-31 11:00:00,3.5195,1.1334671367,3.6975164638,0.07100000000000001,0,0.07100000000000001,3.4485,1.1334671367,3.63,3.282,1.0554046617,3.4475212835,0.07100000000000001,0,0.07100000000000001,3.211,1.0554046617,3.38
2019-03-31 11:30:00,3.4915000000000003,1.1240996397,3.6679929457,0.07150000000000001,0,0.07150000000000001,3.42,1.1240996397,3.6,3.254,1.0460371647,3.4179979154,0.07150000000000001,0,0.07150000000000001,3.1825,1.0460371647,3.35
2019-03-31 12:00:00,3.47,1.1178546417,3.6456136658,0.069,0,0.069,3.401,1.1178546417,3.58,3.2325,1.0397921667,3.3956183531,0.069,0,0.069,3.1635,1.0397921667,3.33
2019-03-31 12:30:00,3.5075000000000003,1.1303446377,3.6851370734,0.0685,0,0.0685,3.439,1.1303446377,3.62,3.2605,1.0491596637,3.4251417854,0.0685,0,0.0685,3.192,1.0491596637,3.36
2019-03-31 13:00:00,3.395,1.0928746497,3.5665669768,0.07,0,0.07,3.325,1.0928746497,3.5,3.1385,1.0085671767,3.2965724624,0.07,0,0.07,3.0685000000000002,1.0085671767,3.23
2019-03-31 13:30:00,3.2555,1.0491596637,3.4203824713,0.0635,0,0.0635,3.192,1.0491596637,3.36,3.018,0.9710971888000001,3.1703870032,0.0635,0,0.0635,2.9545,0.9710971888000001,3.11
2019-03-31 14:00:00,3.2225,1.0366696677,3.3851425745,0.0685,0,0.0685,3.154,1.0366696677,3.32,2.9755000000000003,0.9554846938,3.1251481965,0.0685,0,0.0685,2.907,0.9554846938,3.06
2019-03-31 14:30:00,3.261,1.0522821627,3.4265753676,0.059500000000000004,0,0.059500000000000004,3.2015000000000002,1.0522821627,3.37,3.014,0.9710971888000001,3.1665795032,0.059500000000000004,0,0.059500000000000004,2.9545,0.9710971888000001,3.11
2019-03-31 15:00:00,3.14,1.0148121747,3.2999157186,0.052500000000000005,0,0.052500000000000005,3.0875,1.0148121747,3.25,2.893,0.9336272008000001,3.0399192012,0.052500000000000005,0,0.052500000000000005,2.8405,0.9336272008000001,2.99
2019-03-31 15:30:00,3.21,1.0429146657,3.3751697735,0.037,0,0.037,3.173,1.0429146657,3.34,2.963,0.9617296918,3.1151714239,0.037,0,0.037,2.926,0.9617296918,3.08
2019-03-31 16:00:00,3.151,1.0273021707,3.3142345647,0.025500000000000002,0,0.025500000000000002,3.1255,1.0273021707,3.29,2.9135,0.9492396958,3.0642353451,0.025500000000000002,0,0.025500000000000002,2.888,0.9492396958,3.04
2019-03-31 16:30:00,3.286,1.0741396557,3.4571045689,0.018000000000000002,0,0.018000000000000002,3.268,1.0741396557,3.44,3.0675,1.0023221787,3.2271048945,0.018000000000000002,0,0.018000000000000002,3.0495,1.0023221787,3.21
2019-03-31 17:00:00,3.4755000000000003,1.1397121347,3.657600853,0.008,0,0.008,3.4675000000000002,1.1397121347,3.65,3.257,1.0678946577,3.4276009103,0.008,0,0.008,3.249,1.0678946577,3.42
2019-03-31 17:30:00,3.5445,1.1646921266999999,3.7309500131,0.001,0,0.001,3.5435,1.1646921266999999,3.73,3.345,1.0991196477,3.5209500138000003,0.001,0,0.001,3.344,1.0991196477,3.52
2019-03-31 18:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 18:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-03-31 19:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-03-31 19:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-03-31 20:00:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 20:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-03-31 21:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
