Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-03-31 01:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-03-31 03:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-03-31 03:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-03-31 04:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 05:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 05:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 06:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 06:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 07:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-03-31 07:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 08:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-03-31 08:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-03-31 09:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-03-31 09:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-03-31 10:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-03-31 10:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-03-31 11:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-03-31 11:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-03-31 12:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-03-31 12:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 13:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 13:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
