site,time,unit,value
Millfield,2024-04-16T00:05:00+01:00,MVA,5.07
Millfield,2024-04-16T00:10:00+01:00,MVA,5.093999999999999
Millfield,2024-04-16T00:15:00+01:00,MVA,5.119
Millfield,2024-04-16T00:20:00+01:00,MVA,5.143
Millfield,2024-04-16T00:25:00+01:00,MVA,5.167
Millfield,2024-04-16T00:30:00+01:00,MVA,5.191
Millfield,2024-04-16T00:35:00+01:00,MVA,5.215999999999999
Millfield,2024-04-16T00:40:00+01:00,MVA,5.24
Millfield,2024-04-16T00:45:00+01:00,MVA,5.265
Millfield,2024-04-16T00:50:00+01:00,MVA,5.29
Millfield,2024-04-16T00:55:00+01:00,MVA,5.314
Millfield,2024-04-16T01:00:00+01:00,MVA,5.339
Millfield,2024-04-16T01:05:00+01:00,MVA,5.3629999999999995
Millfield,2024-04-16T01:10:00+01:00,MVA,5.377
Millfield,2024-04-16T01:15:00+01:00,MVA,5.354
Millfield,2024-04-16T01:20:00+01:00,MVA,5.322
Millfield,2024-04-16T01:25:00+01:00,MVA,5.291
Millfield,2024-04-16T01:30:00+01:00,MVA,5.26
Millfield,2024-04-16T01:35:00+01:00,MVA,5.229
Millfield,2024-04-16T01:40:00+01:00,MVA,5.198
Millfield,2024-04-16T01:45:00+01:00,MVA,5.166
Millfield,2024-04-16T01:50:00+01:00,MVA,5.135
Millfield,2024-04-16T01:55:00+01:00,MVA,5.103999999999999
Millfield,2024-04-16T02:00:00+01:00,MVA,5.072
Millfield,2024-04-16T02:05:00+01:00,MVA,5.041
Millfield,2024-04-16T02:10:00+01:00,MVA,5.009
Millfield,2024-04-16T02:15:00+01:00,MVA,4.978
Millfield,2024-04-16T02:20:00+01:00,MVA,4.947
Millfield,2024-04-16T02:25:00+01:00,MVA,4.916
Millfield,2024-04-16T02:30:00+01:00,MVA,4.884
Millfield,2024-04-16T02:35:00+01:00,MVA,4.859999999999999
Millfield,2024-04-16T02:40:00+01:00,MVA,4.8469999999999995
Millfield,2024-04-16T02:45:00+01:00,MVA,4.834
Millfield,2024-04-16T02:50:00+01:00,MVA,4.821
Millfield,2024-04-16T02:55:00+01:00,MVA,4.807
Millfield,2024-04-16T03:00:00+01:00,MVA,4.7940000000000005
Millfield,2024-04-16T03:05:00+01:00,MVA,4.781000000000001
Millfield,2024-04-16T03:10:00+01:00,MVA,4.7669999999999995
Millfield,2024-04-16T03:15:00+01:00,MVA,4.754
Millfield,2024-04-16T03:20:00+01:00,MVA,4.741
Millfield,2024-04-16T03:25:00+01:00,MVA,4.728
Millfield,2024-04-16T03:30:00+01:00,MVA,4.714
Millfield,2024-04-16T03:35:00+01:00,MVA,4.702
Millfield,2024-04-16T03:40:00+01:00,MVA,4.6899999999999995
Millfield,2024-04-16T03:45:00+01:00,MVA,4.697
Millfield,2024-04-16T03:50:00+01:00,MVA,4.708
Millfield,2024-04-16T03:55:00+01:00,MVA,4.717
Millfield,2024-04-16T04:00:00+01:00,MVA,4.727
Millfield,2024-04-16T04:05:00+01:00,MVA,4.7379999999999995
Millfield,2024-04-16T04:10:00+01:00,MVA,4.748
Millfield,2024-04-16T04:15:00+01:00,MVA,4.758
Millfield,2024-04-16T04:20:00+01:00,MVA,4.769
Millfield,2024-04-16T04:25:00+01:00,MVA,4.779
Millfield,2024-04-16T04:30:00+01:00,MVA,4.789
Millfield,2024-04-16T04:35:00+01:00,MVA,4.8
Millfield,2024-04-16T04:40:00+01:00,MVA,4.8100000000000005
Millfield,2024-04-16T04:45:00+01:00,MVA,4.82
Millfield,2024-04-16T04:50:00+01:00,MVA,4.831
Millfield,2024-04-16T04:55:00+01:00,MVA,4.840999999999999
Millfield,2024-04-16T05:00:00+01:00,MVA,4.851
Millfield,2024-04-16T05:05:00+01:00,MVA,4.861000000000001
Millfield,2024-04-16T05:10:00+01:00,MVA,4.872
Millfield,2024-04-16T05:15:00+01:00,MVA,4.882
Millfield,2024-04-16T05:20:00+01:00,MVA,4.8919999999999995
Millfield,2024-04-16T05:25:00+01:00,MVA,4.904999999999999
Millfield,2024-04-16T05:30:00+01:00,MVA,4.9399999999999995
Millfield,2024-04-16T05:35:00+01:00,MVA,4.9830000000000005
Millfield,2024-04-16T05:40:00+01:00,MVA,5.026
Millfield,2024-04-16T05:45:00+01:00,MVA,5.071
Millfield,2024-04-16T05:50:00+01:00,MVA,5.119
Millfield,2024-04-16T05:55:00+01:00,MVA,5.1690000000000005
Millfield,2024-04-16T06:00:00+01:00,MVA,5.2170000000000005
Millfield,2024-04-16T06:05:00+01:00,MVA,5.266
Millfield,2024-04-16T06:10:00+01:00,MVA,5.38
Millfield,2024-04-16T06:15:00+01:00,MVA,5.568
Millfield,2024-04-16T06:20:00+01:00,MVA,5.659
Millfield,2024-04-16T06:25:00+01:00,MVA,5.7059999999999995
Millfield,2024-04-16T06:30:00+01:00,MVA,5.752000000000001
Millfield,2024-04-16T06:35:00+01:00,MVA,5.7989999999999995
Millfield,2024-04-16T06:40:00+01:00,MVA,5.845000000000001
Millfield,2024-04-16T06:45:00+01:00,MVA,5.8919999999999995
Millfield,2024-04-16T06:50:00+01:00,MVA,5.939
Millfield,2024-04-16T06:55:00+01:00,MVA,6.025
Millfield,2024-04-16T07:00:00+01:00,MVA,6.157
Millfield,2024-04-16T07:05:00+01:00,MVA,6.252000000000001
Millfield,2024-04-16T07:10:00+01:00,MVA,6.295
Millfield,2024-04-16T07:15:00+01:00,MVA,6.34
Millfield,2024-04-16T07:20:00+01:00,MVA,6.385999999999999
Millfield,2024-04-16T07:25:00+01:00,MVA,6.265000000000001
Millfield,2024-04-16T07:30:00+01:00,MVA,6.202
Millfield,2024-04-16T07:35:00+01:00,MVA,6.142
Millfield,2024-04-16T07:40:00+01:00,MVA,5.7940000000000005
Millfield,2024-04-16T07:45:00+01:00,MVA,5.557
Millfield,2024-04-16T07:50:00+01:00,MVA,5.526
Millfield,2024-04-16T07:55:00+01:00,MVA,5.557
Millfield,2024-04-16T08:00:00+01:00,MVA,5.5169999999999995
Millfield,2024-04-16T08:05:00+01:00,MVA,5.205
Millfield,2024-04-16T08:10:00+01:00,MVA,5.058
Millfield,2024-04-16T08:15:00+01:00,MVA,4.965
Millfield,2024-04-16T08:20:00+01:00,MVA,4.824999999999999
Millfield,2024-04-16T08:25:00+01:00,MVA,4.681
Millfield,2024-04-16T08:30:00+01:00,MVA,4.926
Millfield,2024-04-16T08:35:00+01:00,MVA,4.754
Millfield,2024-04-16T08:40:00+01:00,MVA,4.171
Millfield,2024-04-16T08:45:00+01:00,MVA,4.416
Millfield,2024-04-16T08:50:00+01:00,MVA,4.891
Millfield,2024-04-16T08:55:00+01:00,MVA,4.824
Millfield,2024-04-16T09:00:00+01:00,MVA,4.713
Millfield,2024-04-16T09:05:00+01:00,MVA,5.219
Millfield,2024-04-16T09:10:00+01:00,MVA,5.698
Millfield,2024-04-16T09:15:00+01:00,MVA,4.894
Millfield,2024-04-16T09:20:00+01:00,MVA,4.714
Millfield,2024-04-16T09:25:00+01:00,MVA,3.0780000000000003
Millfield,2024-04-16T09:30:00+01:00,MVA,3.532
Millfield,2024-04-16T09:35:00+01:00,MVA,4.359
Millfield,2024-04-16T09:40:00+01:00,MVA,4.8469999999999995
Millfield,2024-04-16T09:45:00+01:00,MVA,5.4399999999999995
Millfield,2024-04-16T09:50:00+01:00,MVA,4.836
Millfield,2024-04-16T09:55:00+01:00,MVA,4.6739999999999995
Millfield,2024-04-16T10:00:00+01:00,MVA,5.624
Millfield,2024-04-16T10:05:00+01:00,MVA,4.716
Millfield,2024-04-16T10:10:00+01:00,MVA,1.75
Millfield,2024-04-16T10:15:00+01:00,MVA,3.0490000000000004
Millfield,2024-04-16T10:20:00+01:00,MVA,4.084
Millfield,2024-04-16T10:25:00+01:00,MVA,3.9090000000000003
Millfield,2024-04-16T10:30:00+01:00,MVA,3.316
Millfield,2024-04-16T10:35:00+01:00,MVA,3.5940000000000003
Millfield,2024-04-16T10:40:00+01:00,MVA,2.168
Millfield,2024-04-16T10:45:00+01:00,MVA,1.838
Millfield,2024-04-16T10:50:00+01:00,MVA,1.149
Millfield,2024-04-16T10:55:00+01:00,MVA,1.393
Millfield,2024-04-16T11:00:00+01:00,MVA,1.624
Millfield,2024-04-16T11:05:00+01:00,MVA,1.931
Millfield,2024-04-16T11:10:00+01:00,MVA,1.222
Millfield,2024-04-16T11:15:00+01:00,MVA,1.481
Millfield,2024-04-16T11:20:00+01:00,MVA,2.5220000000000002
Millfield,2024-04-16T11:25:00+01:00,MVA,1.846
Millfield,2024-04-16T11:30:00+01:00,MVA,1.205
Millfield,2024-04-16T11:35:00+01:00,MVA,1.268
Millfield,2024-04-16T11:40:00+01:00,MVA,1.294
Millfield,2024-04-16T11:45:00+01:00,MVA,1.427
Millfield,2024-04-16T11:50:00+01:00,MVA,1.31
Millfield,2024-04-16T11:55:00+01:00,MVA,1.74
Millfield,2024-04-16T12:00:00+01:00,MVA,1.316
Millfield,2024-04-16T12:05:00+01:00,MVA,1.272
Millfield,2024-04-16T12:10:00+01:00,MVA,1.264
Millfield,2024-04-16T12:15:00+01:00,MVA,1.5230000000000001
Millfield,2024-04-16T12:20:00+01:00,MVA,1.299
Millfield,2024-04-16T12:25:00+01:00,MVA,1.8439999999999999
Millfield,2024-04-16T12:30:00+01:00,MVA,1.9769999999999999
Millfield,2024-04-16T12:35:00+01:00,MVA,2.035
Millfield,2024-04-16T12:40:00+01:00,MVA,1.4700000000000002
Millfield,2024-04-16T12:45:00+01:00,MVA,1.3639999999999999
Millfield,2024-04-16T12:50:00+01:00,MVA,0.899
Millfield,2024-04-16T12:55:00+01:00,MVA,1.5659999999999998
Millfield,2024-04-16T13:00:00+01:00,MVA,1.411
Millfield,2024-04-16T13:05:00+01:00,MVA,2.107
Millfield,2024-04-16T13:10:00+01:00,MVA,1.0190000000000001
Millfield,2024-04-16T13:15:00+01:00,MVA,1.592
Millfield,2024-04-16T13:20:00+01:00,MVA,1.312
Millfield,2024-04-16T13:25:00+01:00,MVA,1.038
Millfield,2024-04-16T13:30:00+01:00,MVA,1.3439999999999999
Millfield,2024-04-16T13:35:00+01:00,MVA,1.201
Millfield,2024-04-16T13:40:00+01:00,MVA,1.948
Millfield,2024-04-16T13:45:00+01:00,MVA,2.276
Millfield,2024-04-16T13:50:00+01:00,MVA,2.013
Millfield,2024-04-16T13:55:00+01:00,MVA,1.501
Millfield,2024-04-16T14:00:00+01:00,MVA,1.362
Millfield,2024-04-16T14:05:00+01:00,MVA,1.1219999999999999
Millfield,2024-04-16T14:10:00+01:00,MVA,2.3840000000000003
Millfield,2024-04-16T14:15:00+01:00,MVA,2.1100000000000003
Millfield,2024-04-16T14:20:00+01:00,MVA,1.5539999999999998
Millfield,2024-04-16T14:25:00+01:00,MVA,1.432
Millfield,2024-04-16T14:30:00+01:00,MVA,1.199
Millfield,2024-04-16T14:35:00+01:00,MVA,1.5539999999999998
Millfield,2024-04-16T14:40:00+01:00,MVA,1.62
Millfield,2024-04-16T14:45:00+01:00,MVA,1.2309999999999999
Millfield,2024-04-16T14:50:00+01:00,MVA,3.162
Millfield,2024-04-16T14:55:00+01:00,MVA,3.777
Millfield,2024-04-16T15:00:00+01:00,MVA,4.736000000000001
Millfield,2024-04-16T15:05:00+01:00,MVA,4.119
Millfield,2024-04-16T15:10:00+01:00,MVA,3.299
Millfield,2024-04-16T15:15:00+01:00,MVA,1.742
Millfield,2024-04-16T15:20:00+01:00,MVA,1.235
Millfield,2024-04-16T15:25:00+01:00,MVA,1.593
Millfield,2024-04-16T15:30:00+01:00,MVA,1.225
Millfield,2024-04-16T15:35:00+01:00,MVA,0.982
Millfield,2024-04-16T15:40:00+01:00,MVA,1.367
Millfield,2024-04-16T15:45:00+01:00,MVA,1.246
Millfield,2024-04-16T15:50:00+01:00,MVA,1.217
Millfield,2024-04-16T15:55:00+01:00,MVA,1.248
Millfield,2024-04-16T16:00:00+01:00,MVA,0.917
Millfield,2024-04-16T16:05:00+01:00,MVA,0.987
Millfield,2024-04-16T16:10:00+01:00,MVA,1.432
Millfield,2024-04-16T16:15:00+01:00,MVA,0.9950000000000001
Millfield,2024-04-16T16:20:00+01:00,MVA,1.244
Millfield,2024-04-16T16:25:00+01:00,MVA,1.157
Millfield,2024-04-16T16:30:00+01:00,MVA,1.697
Millfield,2024-04-16T16:35:00+01:00,MVA,2.6340000000000003
Millfield,2024-04-16T16:40:00+01:00,MVA,2.6310000000000002
Millfield,2024-04-16T16:45:00+01:00,MVA,2.434
Millfield,2024-04-16T16:50:00+01:00,MVA,3.018
Millfield,2024-04-16T16:55:00+01:00,MVA,1.9619999999999997
Millfield,2024-04-16T17:00:00+01:00,MVA,2.81
Millfield,2024-04-16T17:05:00+01:00,MVA,2.843
Millfield,2024-04-16T17:10:00+01:00,MVA,2.577
Millfield,2024-04-16T17:15:00+01:00,MVA,3.0140000000000002
Millfield,2024-04-16T17:20:00+01:00,MVA,3.0220000000000002
Millfield,2024-04-16T17:25:00+01:00,MVA,3.253
Millfield,2024-04-16T17:30:00+01:00,MVA,4.149
Millfield,2024-04-16T17:35:00+01:00,MVA,4.3469999999999995
Millfield,2024-04-16T17:40:00+01:00,MVA,3.4930000000000003
Millfield,2024-04-16T17:45:00+01:00,MVA,2.982
Millfield,2024-04-16T17:50:00+01:00,MVA,3.568
Millfield,2024-04-16T17:55:00+01:00,MVA,4.4670000000000005
Millfield,2024-04-16T18:00:00+01:00,MVA,5.298
Millfield,2024-04-16T18:05:00+01:00,MVA,6.158
Millfield,2024-04-16T18:10:00+01:00,MVA,6.433
Millfield,2024-04-16T18:15:00+01:00,MVA,6.104
Millfield,2024-04-16T18:20:00+01:00,MVA,5.471
Millfield,2024-04-16T18:25:00+01:00,MVA,5.429
Millfield,2024-04-16T18:30:00+01:00,MVA,5.448
Millfield,2024-04-16T18:35:00+01:00,MVA,5.557
Millfield,2024-04-16T18:40:00+01:00,MVA,5.681
Millfield,2024-04-16T18:45:00+01:00,MVA,5.805999999999999
Millfield,2024-04-16T18:50:00+01:00,MVA,6.022
