site,time,unit,value
Milehouse Bsp,2023-12-20T00:05:00+00:00,MW,-1.7109999999999999
Milehouse Bsp,2023-12-20T00:10:00+00:00,MW,-1.584
Milehouse Bsp,2023-12-20T00:15:00+00:00,MW,-1.701
Milehouse Bsp,2023-12-20T00:20:00+00:00,MW,-1.8599999999999999
Milehouse Bsp,2023-12-20T00:25:00+00:00,MW,-1.6030000000000002
Milehouse Bsp,2023-12-20T00:30:00+00:00,MW,-1.718
Milehouse Bsp,2023-12-20T00:35:00+00:00,MW,-1.8079999999999998
Milehouse Bsp,2023-12-20T00:40:00+00:00,MW,-1.766
Milehouse Bsp,2023-12-20T00:45:00+00:00,MW,-2.112
Milehouse Bsp,2023-12-20T00:50:00+00:00,MW,-2.3019999999999996
Milehouse Bsp,2023-12-20T00:55:00+00:00,MW,-2.23
Milehouse Bsp,2023-12-20T01:00:00+00:00,MW,-1.752
Milehouse Bsp,2023-12-20T01:05:00+00:00,MW,-1.2730000000000001
Milehouse Bsp,2023-12-20T01:10:00+00:00,MW,-1.4170000000000003
Milehouse Bsp,2023-12-20T01:15:00+00:00,MW,-1.291
Milehouse Bsp,2023-12-20T01:20:00+00:00,MW,-0.8560000000000001
Milehouse Bsp,2023-12-20T01:25:00+00:00,MW,-0.427
Milehouse Bsp,2023-12-20T01:30:00+00:00,MW,-0.20700000000000002
Milehouse Bsp,2023-12-20T01:35:00+00:00,MW,-0.21200000000000002
Milehouse Bsp,2023-12-20T01:40:00+00:00,MW,-0.652
Milehouse Bsp,2023-12-20T01:45:00+00:00,MW,-0.6639999999999999
Milehouse Bsp,2023-12-20T01:50:00+00:00,MW,-0.6930000000000001
Milehouse Bsp,2023-12-20T01:55:00+00:00,MW,-0.743
Milehouse Bsp,2023-12-20T02:00:00+00:00,MW,-0.812
Milehouse Bsp,2023-12-20T02:05:00+00:00,MW,-0.793
Milehouse Bsp,2023-12-20T02:10:00+00:00,MW,-0.29000000000000004
Milehouse Bsp,2023-12-20T02:15:00+00:00,MW,-0.17800000000000002
Milehouse Bsp,2023-12-20T02:20:00+00:00,MW,0.266
Milehouse Bsp,2023-12-20T02:25:00+00:00,MW,0.99
Milehouse Bsp,2023-12-20T02:30:00+00:00,MW,1.1179999999999999
Milehouse Bsp,2023-12-20T02:35:00+00:00,MW,0.748
Milehouse Bsp,2023-12-20T02:40:00+00:00,MW,0.297
