site,time,unit,value
Tiverton Moorhayes,2024-04-18T00:05:00+01:00,MVA,2.879
Tiverton Moorhayes,2024-04-18T00:10:00+01:00,MVA,2.894
Tiverton Moorhayes,2024-04-18T00:15:00+01:00,MVA,2.9080000000000004
Tiverton Moorhayes,2024-04-18T00:20:00+01:00,MVA,2.924
Tiverton Moorhayes,2024-04-18T00:25:00+01:00,MVA,2.9379999999999997
Tiverton Moorhayes,2024-04-18T00:30:00+01:00,MVA,2.953
Tiverton Moorhayes,2024-04-18T00:35:00+01:00,MVA,2.968
Tiverton Moorhayes,2024-04-18T00:40:00+01:00,MVA,2.982
Tiverton Moorhayes,2024-04-18T00:45:00+01:00,MVA,2.998
Tiverton Moorhayes,2024-04-18T00:50:00+01:00,MVA,3.013
Tiverton Moorhayes,2024-04-18T00:55:00+01:00,MVA,3.027
Tiverton Moorhayes,2024-04-18T01:00:00+01:00,MVA,3.042
Tiverton Moorhayes,2024-04-18T01:05:00+01:00,MVA,3.0549999999999997
Tiverton Moorhayes,2024-04-18T01:10:00+01:00,MVA,3.064
Tiverton Moorhayes,2024-04-18T01:15:00+01:00,MVA,3.073
Tiverton Moorhayes,2024-04-18T01:20:00+01:00,MVA,3.081
Tiverton Moorhayes,2024-04-18T01:25:00+01:00,MVA,3.089
Tiverton Moorhayes,2024-04-18T01:30:00+01:00,MVA,3.099
Tiverton Moorhayes,2024-04-18T01:35:00+01:00,MVA,3.107
Tiverton Moorhayes,2024-04-18T01:40:00+01:00,MVA,3.115
Tiverton Moorhayes,2024-04-18T01:45:00+01:00,MVA,3.1239999999999997
Tiverton Moorhayes,2024-04-18T01:50:00+01:00,MVA,3.132
Tiverton Moorhayes,2024-04-18T01:55:00+01:00,MVA,3.1420000000000003
Tiverton Moorhayes,2024-04-18T02:00:00+01:00,MVA,3.15
Tiverton Moorhayes,2024-04-18T02:05:00+01:00,MVA,3.1580000000000004
Tiverton Moorhayes,2024-04-18T02:10:00+01:00,MVA,3.167
Tiverton Moorhayes,2024-04-18T02:15:00+01:00,MVA,3.175
Tiverton Moorhayes,2024-04-18T02:20:00+01:00,MVA,3.184
Tiverton Moorhayes,2024-04-18T02:25:00+01:00,MVA,3.193
Tiverton Moorhayes,2024-04-18T02:30:00+01:00,MVA,3.201
Tiverton Moorhayes,2024-04-18T02:35:00+01:00,MVA,3.209
Tiverton Moorhayes,2024-04-18T02:40:00+01:00,MVA,3.219
Tiverton Moorhayes,2024-04-18T02:45:00+01:00,MVA,3.2270000000000003
Tiverton Moorhayes,2024-04-18T02:50:00+01:00,MVA,3.2359999999999998
Tiverton Moorhayes,2024-04-18T02:55:00+01:00,MVA,3.2439999999999998
Tiverton Moorhayes,2024-04-18T03:00:00+01:00,MVA,3.252
Tiverton Moorhayes,2024-04-18T03:05:00+01:00,MVA,3.262
Tiverton Moorhayes,2024-04-18T03:10:00+01:00,MVA,3.27
Tiverton Moorhayes,2024-04-18T03:15:00+01:00,MVA,3.278
Tiverton Moorhayes,2024-04-18T03:20:00+01:00,MVA,3.287
Tiverton Moorhayes,2024-04-18T03:25:00+01:00,MVA,3.295
Tiverton Moorhayes,2024-04-18T03:30:00+01:00,MVA,3.3040000000000003
Tiverton Moorhayes,2024-04-18T03:35:00+01:00,MVA,3.3129999999999997
Tiverton Moorhayes,2024-04-18T03:40:00+01:00,MVA,3.3209999999999997
Tiverton Moorhayes,2024-04-18T03:45:00+01:00,MVA,3.3289999999999997
Tiverton Moorhayes,2024-04-18T03:50:00+01:00,MVA,3.339
Tiverton Moorhayes,2024-04-18T03:55:00+01:00,MVA,3.347
Tiverton Moorhayes,2024-04-18T04:00:00+01:00,MVA,3.356
Tiverton Moorhayes,2024-04-18T04:05:00+01:00,MVA,3.364
Tiverton Moorhayes,2024-04-18T04:10:00+01:00,MVA,3.372
Tiverton Moorhayes,2024-04-18T04:15:00+01:00,MVA,3.3819999999999997
Tiverton Moorhayes,2024-04-18T04:20:00+01:00,MVA,3.39
Tiverton Moorhayes,2024-04-18T04:25:00+01:00,MVA,3.3979999999999997
Tiverton Moorhayes,2024-04-18T04:30:00+01:00,MVA,3.407
Tiverton Moorhayes,2024-04-18T04:35:00+01:00,MVA,3.415
Tiverton Moorhayes,2024-04-18T04:40:00+01:00,MVA,3.424
Tiverton Moorhayes,2024-04-18T04:45:00+01:00,MVA,3.433
Tiverton Moorhayes,2024-04-18T04:50:00+01:00,MVA,3.441
Tiverton Moorhayes,2024-04-18T04:55:00+01:00,MVA,3.449
Tiverton Moorhayes,2024-04-18T05:00:00+01:00,MVA,3.459
Tiverton Moorhayes,2024-04-18T05:05:00+01:00,MVA,3.4669999999999996
Tiverton Moorhayes,2024-04-18T05:10:00+01:00,MVA,3.476
Tiverton Moorhayes,2024-04-18T05:15:00+01:00,MVA,3.484
Tiverton Moorhayes,2024-04-18T05:20:00+01:00,MVA,3.492
Tiverton Moorhayes,2024-04-18T05:25:00+01:00,MVA,3.502
Tiverton Moorhayes,2024-04-18T05:30:00+01:00,MVA,3.51
Tiverton Moorhayes,2024-04-18T05:35:00+01:00,MVA,3.518
Tiverton Moorhayes,2024-04-18T05:40:00+01:00,MVA,3.527
Tiverton Moorhayes,2024-04-18T05:45:00+01:00,MVA,3.535
Tiverton Moorhayes,2024-04-18T05:50:00+01:00,MVA,3.544
Tiverton Moorhayes,2024-04-18T05:55:00+01:00,MVA,3.553
Tiverton Moorhayes,2024-04-18T06:00:00+01:00,MVA,3.561
Tiverton Moorhayes,2024-04-18T06:05:00+01:00,MVA,3.569
Tiverton Moorhayes,2024-04-18T06:10:00+01:00,MVA,3.588
Tiverton Moorhayes,2024-04-18T06:15:00+01:00,MVA,3.614
Tiverton Moorhayes,2024-04-18T06:20:00+01:00,MVA,3.64
Tiverton Moorhayes,2024-04-18T06:25:00+01:00,MVA,3.659
Tiverton Moorhayes,2024-04-18T06:30:00+01:00,MVA,3.6660000000000004
Tiverton Moorhayes,2024-04-18T06:35:00+01:00,MVA,3.673
Tiverton Moorhayes,2024-04-18T06:40:00+01:00,MVA,3.6799999999999997
Tiverton Moorhayes,2024-04-18T06:45:00+01:00,MVA,3.687
Tiverton Moorhayes,2024-04-18T06:50:00+01:00,MVA,3.694
Tiverton Moorhayes,2024-04-18T06:55:00+01:00,MVA,3.701
Tiverton Moorhayes,2024-04-18T07:00:00+01:00,MVA,3.7089999999999996
Tiverton Moorhayes,2024-04-18T07:05:00+01:00,MVA,3.715
Tiverton Moorhayes,2024-04-18T07:10:00+01:00,MVA,3.7220000000000004
Tiverton Moorhayes,2024-04-18T07:15:00+01:00,MVA,3.7270000000000003
Tiverton Moorhayes,2024-04-18T07:20:00+01:00,MVA,3.69
Tiverton Moorhayes,2024-04-18T07:25:00+01:00,MVA,3.6390000000000002
Tiverton Moorhayes,2024-04-18T07:30:00+01:00,MVA,3.589
Tiverton Moorhayes,2024-04-18T07:35:00+01:00,MVA,3.539
Tiverton Moorhayes,2024-04-18T07:40:00+01:00,MVA,3.488
Tiverton Moorhayes,2024-04-18T07:45:00+01:00,MVA,3.4379999999999997
Tiverton Moorhayes,2024-04-18T07:50:00+01:00,MVA,3.3869999999999996
