Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,-2.2708,1.4231,2.679878029,4.8792,1.4231,5.0825,-7.15,0,7.15,-1.8508,4.4831,4.850118169,4.8792,1.4231,5.0825,-6.73,3.06,7.393003449
31/03/2019 01:00,-3.04,1.4175,3.354237059,4.86,1.4175,5.0625,-7.9,0,7.9,-2.61,4.4775,5.182673658,4.86,1.4175,5.0625,-7.47,3.06,8.072453159
31/03/2019 01:30,4.77516,1.39488,4.974720418,4.77216,1.39188,4.971,0.003,0.003,0.004242641,4.77516,1.39488,4.974720418,4.77216,1.39188,4.971,0.003,0.003,0.004242641
31/03/2019 02:00,4.42524,1.29282,4.610220451,4.42224,1.28982,4.6065,0.003,0.003,0.004242641,4.42524,1.29282,4.610220451,4.42224,1.28982,4.6065,0.003,0.003,0.004242641
31/03/2019 02:30,-3.96344,1.29108,4.168422267,4.42656,1.29108,4.611,-8.39,0,8.39,-3.55344,4.35108,5.617724895,4.42656,1.29108,4.611,-7.98,3.06,8.546578263
31/03/2019 03:00,-3.55032,1.37074,3.805745689,4.69968,1.37074,4.8955,-8.25,0,8.25,-3.11032,4.43074,5.413459841,4.69968,1.37074,4.8955,-7.81,3.06,8.388068908
31/03/2019 03:30,-2.95192,1.43444,3.281988696,4.91808,1.43444,5.123,-7.87,0,7.87,-2.56192,4.55444,5.225548565,4.91808,1.43444,5.123,-7.48,3.12,8.104615969
31/03/2019 04:00,-2.54944,1.40308,2.91003055,4.81056,1.40308,5.011,-7.36,0,7.36,-2.13944,4.52308,5.003544364,4.81056,1.40308,5.011,-6.95,3.12,7.618195324
31/03/2019 04:30,-2.52936,1.30102,2.844347913,4.46064,1.30102,4.6465,-6.99,0,6.99,-2.12936,4.42102,4.907096071,4.46064,1.30102,4.6465,-6.59,3.12,7.291261894
31/03/2019 05:00,-2.56672,1.27554,2.866191524,4.37328,1.27554,4.5555,-6.94,0,6.94,-2.14672,4.39554,4.891745972,4.37328,1.27554,4.5555,-6.52,3.12,7.228056447
31/03/2019 05:30,-3.21208,1.23606,3.441700488,4.23792,1.23606,4.4145,-7.45,0,7.45,-2.80208,4.27606,5.112371412,4.23792,1.23606,4.4145,-7.04,3.04,7.668324458
31/03/2019 06:00,-3.08736,1.33952,3.365427997,4.59264,1.33952,4.784,-7.68,0,7.68,-2.66736,4.37952,5.127865521,4.59264,1.33952,4.784,-7.26,3.04,7.87078141
31/03/2019 06:30,-2.92968,1.48176,3.283083551,5.08032,1.48176,5.292,-8.01,0,8.01,-2.49968,4.43176,5.088113285,5.08032,1.48176,5.292,-7.58,2.95,8.133812144
31/03/2019 07:00,-1.27456,1.86242,2.256792292,6.38544,1.86242,6.6515,-7.66,0,7.66,-0.88456,4.61242,4.69647364,6.38544,1.86242,6.6515,-7.27,2.75,7.772734397
31/03/2019 07:30,0.56624,3.56932,3.613955312,8.22624,2.39932,8.569,-7.66,1.17,7.748838623,0.87624,4.51932,4.603482356,8.22624,2.39932,8.569,-7.35,2.12,7.649633978
31/03/2019 08:00,3.75464,4.17302,5.613503135,10.60464,3.09302,11.0465,-6.85,1.08,6.934616067,3.97464,4.48302,5.991262926,10.60464,3.09302,11.0465,-6.63,1.39,6.774142012
31/03/2019 08:30,9.4596,5.5278,10.95630435,15.2496,4.4478,15.885,-5.79,1.08,5.889864175,9.6696,5.8378,11.29517919,15.2496,4.4478,15.885,-5.58,1.39,5.750521715
31/03/2019 09:00,18.44552,7.76536,20.01344608,22.47552,6.55536,23.412,-4.03,1.21,4.20773098,18.46552,7.35536,19.87653767,22.47552,6.55536,23.412,-4.01,0.8,4.089021888
31/03/2019 09:30,25.90872,8.59546,27.29732047,25.93872,7.56546,27.0195,-0.03,1.03,1.030436801,25.79872,8.36546,27.12111492,25.93872,7.56546,27.0195,-0.14,0.8,0.81215762
31/03/2019 10:00,35.1632,9.1951,36.34557055,29.0232,8.4651,30.2325,6.14,0.73,6.183243485,35.2832,7.7751,36.12971606,29.0232,8.4651,30.2325,6.26,-0.69,6.297912353
31/03/2019 10:30,43.81992,10.58706,45.08071903,34.54992,10.07706,35.9895,9.27,0.51,9.284018526,43.79992,9.23706,44.76333622,34.54992,10.07706,35.9895,9.25,-0.84,9.288062231
31/03/2019 11:00,50.87432,11.46376,52.1499207,38.58432,11.25376,40.192,12.29,0.21,12.29179401,50.61432,10.25376,51.6425114,38.58432,11.25376,40.192,12.03,-1,12.07149121
31/03/2019 11:30,61.26568,11.65624,62.36466529,43.25568,12.61624,45.058,18.01,-0.96,18.03556764,61.17568,10.98624,62.15433447,43.25568,12.61624,45.058,17.92,-1.63,17.99397955
31/03/2019 12:00,62.15672,10.19946,62.98798953,39.90672,11.63946,41.5695,22.25,-1.44,22.29654906,62.05672,9.44946,62.77203829,39.90672,11.63946,41.5695,22.15,-2.19,22.25800081
31/03/2019 12:30,63.56816,8.43238,64.12500291,36.72816,10.71238,38.2585,26.84,-2.28,26.93666646,63.47816,7.71238,63.9449576,36.72816,10.71238,38.2585,26.75,-3,26.91769864
31/03/2019 13:00,52.24792,6.29606,52.62590157,28.47792,8.30606,29.6645,23.77,-2.01,23.8548318,52.13792,5.54606,52.43206541,28.47792,8.30606,29.6645,23.66,-2.76,23.8204366
31/03/2019 13:30,48.36,6.3675,48.77739903,27.66,8.0675,28.8125,20.7,-1.7,20.76968945,48.31,5.9675,48.67717285,27.66,8.0675,28.8125,20.65,-2.1,20.756505
31/03/2019 14:00,37.89944,5.63692,38.31634663,24.94944,7.27692,25.989,12.95,-1.64,13.0534325,37.85944,6.61692,38.43332964,24.94944,7.27692,25.989,12.91,-0.66,12.92685963
31/03/2019 14:30,33.26088,4.41734,33.5529288,21.83088,6.36734,22.7405,11.43,-1.95,11.59514554,33.19088,7.37734,34.00087735,21.83088,6.36734,22.7405,11.36,1.01,11.40481039
31/03/2019 15:00,33.2836,5.1623,33.68155831,24.6936,7.2023,25.7225,8.59,-2.04,8.82891273,33.5136,8.8523,34.66301488,24.6936,7.2023,25.7225,8.82,1.65,8.973009529
31/03/2019 15:30,26.7844,3.3317,26.99081896,20.4744,5.9717,21.3275,6.31,-2.64,6.84000731,26.8844,8.8517,28.30412613,20.4744,5.9717,21.3275,6.41,2.88,7.027268317
31/03/2019 16:00,27.70544,2.21992,27.79423412,19.64544,5.72992,20.464,8.06,-3.51,8.791114833,28.25544,8.84992,29.60896779,19.64544,5.72992,20.464,8.61,3.12,9.157865472
31/03/2019 16:30,22.30304,2.20172,22.41145163,17.90304,5.22172,18.649,4.4,-3.02,5.336703102,22.69304,8.58172,24.26149176,17.90304,5.22172,18.649,4.79,3.36,5.850957187
31/03/2019 17:00,20.32248,1.79364,20.40147881,16.09248,4.69364,16.763,4.23,-2.9,5.128635296,20.51248,8.15364,22.07359692,16.09248,4.69364,16.763,4.42,3.46,5.613198732
31/03/2019 17:30,12.802,0.5735,12.8148393,10.812,3.1535,11.2625,1.99,-2.58,3.258297101,13.572,6.8935,15.22233643,10.812,3.1535,11.2625,2.76,3.74,4.648139413
31/03/2019 18:00,6.59192,-0.26694,6.597322658,7.14192,2.08306,7.4395,-0.55,-2.35,2.413503677,7.28192,5.53306,9.145551479,7.14192,2.08306,7.4395,0.14,3.45,3.452839411
31/03/2019 18:30,0.02096,1.57778,1.577919215,5.58096,1.62778,5.8135,-5.56,-0.05,5.560224816,0.01096,3.47778,3.47779727,5.58096,1.62778,5.8135,-5.57,1.85,5.869190745
31/03/2019 19:00,-4.47816,2.69762,5.227912648,4.79184,1.39762,4.9915,-9.27,1.3,9.360710443,-4.17816,2.24762,4.744345756,4.79184,1.39762,4.9915,-8.97,0.85,9.010183128
31/03/2019 19:30,-6.61192,1.76944,6.844589396,4.55808,1.32944,4.748,-11.17,0.44,11.17866271,-6.33192,3.30944,7.144620634,4.55808,1.32944,4.748,-10.89,1.98,11.06853649
31/03/2019 20:00,-7.35912,4.00734,8.379464246,4.79088,1.39734,4.9905,-12.15,2.61,12.42717184,-7.41912,1.68734,7.608577912,4.79088,1.39734,4.9905,-12.21,0.29,12.21344341
31/03/2019 20:30,-7.5112,5.0509,9.051503535,5.0088,1.4609,5.2175,-12.52,3.59,13.02453454,-8.2812,-0.6191,8.304309619,5.0088,1.4609,5.2175,-13.29,-2.08,13.45178427
31/03/2019 21:00,-7.3872,4.8629,8.844123487,4.6728,1.3629,4.8675,-12.06,3.5,12.55761124,-7.7572,-0.5071,7.77375728,4.6728,1.3629,4.8675,-12.43,-1.87,12.56987669
31/03/2019 21:30,-6.86976,4.98632,8.488638854,4.41024,1.28632,4.594,-11.28,3.7,11.8713268,-7.46976,-0.51368,7.487401525,4.41024,1.28632,4.594,-11.88,-1.8,12.01558987
31/03/2019 22:00,-6.44144,5.05458,8.187852481,4.19856,1.22458,4.3735,-10.64,3.83,11.30833763,-6.95144,-0.44542,6.965695733,4.19856,1.22458,4.3735,-11.15,-1.67,11.27436916
31/03/2019 22:30,-5.69024,4.74118,7.406592945,4.28976,1.25118,4.4685,-9.98,3.49,10.57262976,-6.10024,0.23118,6.104618928,4.28976,1.25118,4.4685,-10.39,-1.02,10.43994732
31/03/2019 23:00,-4.86144,3.05458,5.741433432,4.43856,1.29458,4.6235,-9.3,1.76,9.465072636,-4.63144,2.62458,5.323406489,4.43856,1.29458,4.6235,-9.07,1.33,9.166995146
31/03/2019 23:30,-3.74144,3.18458,4.913239568,4.43856,1.29458,4.6235,-8.18,1.89,8.39550475,-3.68144,2.62458,4.521218934,4.43856,1.29458,4.6235,-8.12,1.33,8.228201505
01/04/2019 00:00,-2.96144,3.35458,4.474743998,4.43856,1.29458,4.6235,-7.4,2.06,7.681380084,-2.89144,2.54458,3.851663621,4.43856,1.29458,4.6235,-7.33,1.25,7.435818718
01/04/2019 00:30,-2.52776,3.40982,4.244578077,4.42224,1.28982,4.6065,-6.95,2.12,7.266147535,-2.56776,2.60982,3.661222726,4.42224,1.28982,4.6065,-6.99,1.32,7.113543421
01/04/2019 01:00,-2.36648,2.00936,3.104473418,4.52352,1.31936,4.712,-6.89,0.69,6.924463878,-2.12648,4.25936,4.760679027,4.52352,1.31936,4.712,-6.65,2.94,7.270907784
01/04/2019 01:30,-3.32856,1.95042,3.857907444,4.32144,1.26042,4.5015,-7.65,0.69,7.681054615,-3.06856,4.14042,5.153555884,4.32144,1.26042,4.5015,-7.39,2.88,7.9313618
01/04/2019 02:00,-4.228,1.9185,4.642911398,4.212,1.2285,4.3875,-8.44,0.69,8.468158005,-3.968,4.0085,5.640309943,4.212,1.2285,4.3875,-8.18,2.78,8.639490726
