Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,-3.91,0.41,3.931437396,0,0,0,-3.91,0.41,3.931437396,0,0,0,0,0,0,-4.59,0.36,4.604096002,0,0,0,-4.59,0.36,4.604096002
31/03/2019 01:00,-4,0.43,4.02304611,0,0,0,-4,0.43,4.02304611,0,0,0,0,0,0,-4.8,0.4,4.816637832,0,0,0,-4.8,0.4,4.816637832
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,-3.91,0.45,3.935809955,0,0,0,-3.91,0.45,3.935809955,0,0,0,0,0,0,-4.8,0.4,4.816637832,0,0,0,-4.8,0.4,4.816637832
31/03/2019 03:00,-3.66,0.45,3.687560169,0,0,0,-3.66,0.45,3.687560169,0,0,0,0,0,0,-4.55,0.39,4.566683698,0,0,0,-4.55,0.39,4.566683698
31/03/2019 03:30,-3.61,0.48,3.641771547,0,0,0,-3.61,0.48,3.641771547,0,0,0,0,0,0,-4.55,0.39,4.566683698,0,0,0,-4.55,0.39,4.566683698
31/03/2019 04:00,-3.52,0.48,3.55257653,0,0,0,-3.52,0.48,3.55257653,0,0,0,0,0,0,-4.48,0.36,4.494441011,0,0,0,-4.48,0.36,4.494441011
31/03/2019 04:30,-3.42,0.51,3.457817231,0,0,0,-3.42,0.51,3.457817231,0,0,0,0,0,0,-4.2,0.41,4.219964455,0,0,0,-4.2,0.41,4.219964455
31/03/2019 05:00,-3.4,0.47,3.432331569,0,0,0,-3.4,0.47,3.432331569,0,0,0,0,0,0,-4.16,0.36,4.175547868,0,0,0,-4.16,0.36,4.175547868
31/03/2019 05:30,-3.43,0.51,3.467708177,0,0,0,-3.43,0.51,3.467708177,0,0,0,0,0,0,-4.05,0.39,4.068734447,0,0,0,-4.05,0.39,4.068734447
31/03/2019 06:00,-3.46,0.51,3.497384737,0,0,0,-3.46,0.51,3.497384737,0,0,0,0,0,0,-4.15,0.32,4.162319065,0,0,0,-4.15,0.32,4.162319065
