site,time,unit,value
Core Hill,2024-04-19T00:05:00+01:00,MVA,1.8650000000000002
Core Hill,2024-04-19T00:10:00+01:00,MVA,1.864
Core Hill,2024-04-19T00:15:00+01:00,MVA,1.866
Core Hill,2024-04-19T00:20:00+01:00,MVA,1.8679999999999999
Core Hill,2024-04-19T00:25:00+01:00,MVA,1.87
Core Hill,2024-04-19T00:30:00+01:00,MVA,1.8769999999999998
Core Hill,2024-04-19T00:35:00+01:00,MVA,1.898
Core Hill,2024-04-19T00:40:00+01:00,MVA,1.924
Core Hill,2024-04-19T00:45:00+01:00,MVA,1.956
Core Hill,2024-04-19T00:50:00+01:00,MVA,1.987
Core Hill,2024-04-19T00:55:00+01:00,MVA,2.02
Core Hill,2024-04-19T01:00:00+01:00,MVA,2.052
Core Hill,2024-04-19T01:05:00+01:00,MVA,2.084
Core Hill,2024-04-19T01:10:00+01:00,MVA,2.1159999999999997
Core Hill,2024-04-19T01:15:00+01:00,MVA,2.123
Core Hill,2024-04-19T01:20:00+01:00,MVA,2.069
Core Hill,2024-04-19T01:25:00+01:00,MVA,2.076
Core Hill,2024-04-19T01:30:00+01:00,MVA,2.088
Core Hill,2024-04-19T01:35:00+01:00,MVA,2.073
Core Hill,2024-04-19T01:40:00+01:00,MVA,2.076
Core Hill,2024-04-19T01:45:00+01:00,MVA,2.101
Core Hill,2024-04-19T01:50:00+01:00,MVA,2.1260000000000003
Core Hill,2024-04-19T01:55:00+01:00,MVA,2.134
Core Hill,2024-04-19T02:00:00+01:00,MVA,2.141
Core Hill,2024-04-19T02:05:00+01:00,MVA,2.147
Core Hill,2024-04-19T02:10:00+01:00,MVA,2.088
Core Hill,2024-04-19T02:15:00+01:00,MVA,2.047
Core Hill,2024-04-19T02:20:00+01:00,MVA,2.035
Core Hill,2024-04-19T02:25:00+01:00,MVA,2.023
Core Hill,2024-04-19T02:30:00+01:00,MVA,2.011
Core Hill,2024-04-19T02:35:00+01:00,MVA,2.02
Core Hill,2024-04-19T02:40:00+01:00,MVA,2.04
Core Hill,2024-04-19T02:45:00+01:00,MVA,2.0300000000000002
Core Hill,2024-04-19T02:50:00+01:00,MVA,2.021
Core Hill,2024-04-19T02:55:00+01:00,MVA,2.011
Core Hill,2024-04-19T03:00:00+01:00,MVA,2.001
Core Hill,2024-04-19T03:05:00+01:00,MVA,1.991
Core Hill,2024-04-19T03:10:00+01:00,MVA,1.981
Core Hill,2024-04-19T03:15:00+01:00,MVA,1.971
Core Hill,2024-04-19T03:20:00+01:00,MVA,1.9620000000000002
Core Hill,2024-04-19T03:25:00+01:00,MVA,1.952
Core Hill,2024-04-19T03:30:00+01:00,MVA,1.943
Core Hill,2024-04-19T03:35:00+01:00,MVA,1.955
Core Hill,2024-04-19T03:40:00+01:00,MVA,1.972
Core Hill,2024-04-19T03:45:00+01:00,MVA,1.978
Core Hill,2024-04-19T03:50:00+01:00,MVA,1.9809999999999999
Core Hill,2024-04-19T03:55:00+01:00,MVA,1.9380000000000002
Core Hill,2024-04-19T04:00:00+01:00,MVA,1.888
Core Hill,2024-04-19T04:05:00+01:00,MVA,1.8479999999999999
Core Hill,2024-04-19T04:10:00+01:00,MVA,1.846
Core Hill,2024-04-19T04:15:00+01:00,MVA,1.8079999999999998
Core Hill,2024-04-19T04:20:00+01:00,MVA,1.869
Core Hill,2024-04-19T04:25:00+01:00,MVA,1.9020000000000001
Core Hill,2024-04-19T04:30:00+01:00,MVA,1.8900000000000001
