Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.9369896,0.9653417986,3.091568,2.9369896,0.9653417986,3.091568,2.91555475,0.9582965041,3.069005,2.91555475,0.9582965041,3.069005
2019-03-31 01:00:00,2.9458892,0.9682669557,3.100936,2.9458892,0.9682669557,3.100936,2.92437645,0.9611960567000001,3.078291,2.92437645,0.9611960567000001,3.078291
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.92376085,0.9609937187,3.077643,2.92376085,0.9609937187,3.077643,2.90310785,0.9542054059,3.055903,2.90310785,0.9542054059,3.055903
2019-03-31 03:00:00,2.8135409,0.9247661731000001,2.961622,2.8135409,0.9247661731000001,2.961622,2.7937486,0.9182607587,2.940788,2.7937486,0.9182607587,2.940788
2019-03-31 03:30:00,2.69771405,0.8866957286,2.839699,2.69771405,0.8866957286,2.839699,2.6777042,0.8801188089,2.8186359999999997,2.6777042,0.8801188089,2.8186359999999997
2019-03-31 04:00:00,2.5855732,0.8498368136000001,2.721656,2.5855732,0.8498368136000001,2.721656,2.56338025,0.8425423437,2.698295,2.56338025,0.8425423437,2.698295
2019-03-31 04:30:00,2.4901457,0.8184713112,2.621206,2.4901457,0.8184713112,2.621206,2.4679432500000003,0.8111737188,2.597835,2.4679432500000003,0.8111737188,2.597835
2019-03-31 05:00:00,2.3994891,0.7886739277,2.525778,2.3994891,0.7886739277,2.525778,2.374658,0.7805123398,2.49964,2.374658,0.7805123398,2.49964
2019-03-31 05:30:00,2.38658525,0.7844326373,2.512195,2.38658525,0.7844326373,2.512195,2.36436095,0.7771278632,2.488801,2.36436095,0.7771278632,2.488801
2019-03-31 06:00:00,2.4050846,0.7905130796000001,2.531668,2.4050846,0.7905130796000001,2.531668,2.38480115,0.783846232,2.510317,2.38480115,0.783846232,2.510317
2019-03-31 06:30:00,2.3977962,0.7881174984,2.523996,2.3977962,0.7881174984,2.523996,2.37758495,0.7814743818000001,2.502721,2.37758495,0.7814743818000001,2.502721
2019-03-31 07:00:00,2.4169615,0.7944168279,2.5441700000000003,2.4169615,0.7944168279,2.5441700000000003,2.39476475,0.7871211090000001,2.520805,2.39476475,0.7871211090000001,2.520805
2019-03-31 07:30:00,2.5346855,0.8331108355,2.6680900000000003,2.5346855,0.8331108355,2.6680900000000003,2.51375035,0.8262297844000001,2.646053,2.51375035,0.8262297844000001,2.646053
2019-03-31 08:00:00,2.7667477,0.909385992,2.912366,2.7667477,0.909385992,2.912366,2.74814005,0.9032699532,2.892779,2.74814005,0.9032699532,2.892779
2019-03-31 08:30:00,2.93953085,0.9661770671000001,3.094243,2.93953085,0.9661770671000001,3.094243,2.9211606999999997,0.9601390908,3.074906,2.9211606999999997,0.9601390908,3.074906
2019-03-31 09:00:00,3.06190795,1.0064004747,3.223061,3.06190795,1.0064004747,3.223061,3.03186325,0.9965252594,3.191435,3.03186325,0.9965252594,3.191435
2019-03-31 09:30:00,3.3226155,1.0920909025,3.49749,3.3226155,1.0920909025,3.49749,3.30381025,1.0859099157,3.4776949999999998,3.30381025,1.0859099157,3.4776949999999998
2019-03-31 10:00:00,3.5318473,1.1608620694,3.717734,3.5318473,1.1608620694,3.717734,3.51647535,1.1558095538,3.701553,3.51647535,1.1558095538,3.701553
2019-03-31 10:30:00,3.73153255,1.2264954371,3.927929,3.73153255,1.2264954371,3.927929,3.65203655,1.2003663655,3.844249,3.65203655,1.2003663655,3.844249
2019-03-31 11:00:00,3.9590642,1.3012814739,4.167436,3.9590642,1.3012814739,4.167436,3.8586473,1.268276035,4.061734,3.8586473,1.268276035,4.061734
2019-03-31 11:30:00,4.1112428,1.3513001609,4.327624,4.1112428,1.3513001609,4.327624,4.098547,1.3471272532,4.31426,4.098547,1.3471272532,4.31426
2019-03-31 12:00:00,4.2066988,1.3826750308,4.428104,4.2066988,1.3826750308,4.428104,4.1930606,1.3781923713,4.413748,4.1930606,1.3781923713,4.413748
2019-03-31 12:30:00,4.1658668500000005,1.3692542179,4.385123,4.1658668500000005,1.3692542179,4.385123,4.1522752,1.3647868586,4.370816,4.1522752,1.3647868586,4.370816
2019-03-31 13:00:00,4.17217865,1.3713288062,4.391767,4.17217865,1.3713288062,4.391767,4.1585566,1.3668514549,4.377428,4.1585566,1.3668514549,4.377428
2019-03-31 13:30:00,4.18949145,1.3770192484,4.409991,4.18949145,1.3770192484,4.409991,4.1768384,1.372860392,4.396672,4.1768384,1.372860392,4.396672
2019-03-31 14:00:00,4.19582035,1.3790994572,4.416653,4.19582035,1.3790994572,4.416653,4.1831388,1.3749312332999999,4.403304,4.1831388,1.3749312332999999,4.403304
2019-03-31 14:30:00,4.14216815,1.3614648319,4.360177,4.14216815,1.3614648319,4.360177,4.12827345,1.3568978648,4.345551,4.12827345,1.3568978648,4.345551
2019-03-31 15:00:00,4.0180554,1.3206709437,4.229532,4.0180554,1.3206709437,4.229532,4.00211345,1.3154310781,4.212751,4.00211345,1.3154310781,4.212751
2019-03-31 15:30:00,3.95099965,1.2986307845,4.158947,3.95099965,1.2986307845,4.158947,3.9371609999999997,1.2940822402,4.14438,3.9371609999999997,1.2940822402,4.14438
2019-03-31 16:00:00,3.85485775,1.2670304702,4.057745,3.85485775,1.2670304702,4.057745,3.83989715,1.2621131587,4.041997,3.83989715,1.2621131587,4.041997
2019-03-31 16:30:00,3.8450053,1.2637921264,4.047374,3.8450053,1.2637921264,4.047374,3.8300304499999998,1.2588701313000001,4.031611,3.8300304499999998,1.2588701313000001,4.031611
2019-03-31 17:00:00,3.7022013,1.2168547215,3.897054,3.7022013,1.2168547215,3.897054,3.6870089,1.2118612211,3.881062,3.6870089,1.2118612211,3.881062
2019-03-31 17:30:00,3.6105244,1.1867219816,3.8005519999999997,3.6105244,1.1867219816,3.8005519999999997,3.588796,1.1795802019,3.77768,3.588796,1.1795802019,3.77768
2019-03-31 18:00:00,3.58819085,1.1793812987,3.777043,3.58819085,1.1793812987,3.777043,3.55809485,1.1694892219,3.745363,3.55809485,1.1694892219,3.745363
2019-03-31 18:30:00,3.58182965,1.1772904734,3.770347,3.58182965,1.1772904734,3.770347,3.5196094,1.1568396662,3.704852,3.5196094,1.1568396662,3.704852
2019-03-31 19:00:00,3.5763947,1.1755040917,3.764626,3.5763947,1.1755040917,3.764626,3.55504725,1.1684875242000001,3.742155,3.55504725,1.1684875242000001,3.742155
2019-03-31 19:30:00,3.6136005,1.1877330468,3.8037900000000002,3.6136005,1.1877330468,3.8037900000000002,3.59519235,1.1816825805,3.784413,3.59519235,1.1816825805,3.784413
2019-03-31 20:00:00,3.5650136999999997,1.1717633379,3.752646,3.5650136999999997,1.1717633379,3.752646,3.54759545,1.166038236,3.734311,3.54759545,1.166038236,3.734311
2019-03-31 20:30:00,3.58129195,1.17711374,3.769781,3.58129195,1.17711374,3.769781,3.56377015,1.1713546028,3.751337,3.56377015,1.1713546028,3.751337
2019-03-31 21:00:00,3.53462605,1.1617754004,3.720659,3.53462605,1.1617754004,3.720659,3.51690475,1.1559506908000001,3.7020049999999998,3.51690475,1.1559506908000001,3.7020049999999998
2019-03-31 21:30:00,3.4844309,1.1452770524,3.667822,3.4844309,1.1452770524,3.667822,3.4645303,1.1387360415,3.646874,3.4645303,1.1387360415,3.646874
2019-03-31 22:00:00,3.26003045,1.0715201913,3.431611,3.26003045,1.0715201913,3.431611,3.23604675,1.0636371303,3.406365,3.23604675,1.0636371303,3.406365
2019-03-31 22:30:00,3.09054285,1.0158123112,3.253203,3.09054285,1.0158123112,3.253203,3.06717475,1.0081315881,3.228605,3.06717475,1.0081315881,3.228605
2019-03-31 23:00:00,2.8828776,0.9475560443000001,3.034608,2.8828776,0.9475560443000001,3.034608,2.8604291,0.9401775792,3.010978,2.8604291,0.9401775792,3.010978
2019-03-31 23:30:00,2.8007406,0.9205589179,2.9481479999999998,2.8007406,0.9205589179,2.9481479999999998,2.7789172,0.9133859132000001,2.925176,2.7789172,0.9133859132000001,2.925176
2019-04-01 00:00:00,2.707614,0.8899496848,2.85012,2.707614,0.8899496848,2.85012,2.6657019,0.8761738437000001,2.806002,2.6657019,0.8761738437000001,2.806002
2019-04-01 00:30:00,2.6347661,0.8660057379,2.773438,2.6347661,0.8660057379,2.773438,2.5411996500000003,0.835251933,2.674947,2.5411996500000003,0.835251933,2.674947
