site,time,unit,value
Helston,2024-04-18T00:05:00+01:00,MVA,5.955
Helston,2024-04-18T00:10:00+01:00,MVA,5.981
Helston,2024-04-18T00:15:00+01:00,MVA,6.007
Helston,2024-04-18T00:20:00+01:00,MVA,6.032
Helston,2024-04-18T00:25:00+01:00,MVA,6.057
Helston,2024-04-18T00:30:00+01:00,MVA,6.082
Helston,2024-04-18T00:35:00+01:00,MVA,6.107
Helston,2024-04-18T00:40:00+01:00,MVA,6.133
Helston,2024-04-18T00:45:00+01:00,MVA,6.1579999999999995
Helston,2024-04-18T00:50:00+01:00,MVA,6.183
Helston,2024-04-18T00:55:00+01:00,MVA,6.208
Helston,2024-04-18T01:00:00+01:00,MVA,6.234
Helston,2024-04-18T01:05:00+01:00,MVA,6.345000000000001
Helston,2024-04-18T01:10:00+01:00,MVA,6.52
Helston,2024-04-18T01:15:00+01:00,MVA,6.57
Helston,2024-04-18T01:20:00+01:00,MVA,6.607
Helston,2024-04-18T01:25:00+01:00,MVA,6.645
Helston,2024-04-18T01:30:00+01:00,MVA,6.682
Helston,2024-04-18T01:35:00+01:00,MVA,6.718999999999999
Helston,2024-04-18T01:40:00+01:00,MVA,6.756
Helston,2024-04-18T01:45:00+01:00,MVA,6.793
Helston,2024-04-18T01:50:00+01:00,MVA,6.83
Helston,2024-04-18T01:55:00+01:00,MVA,6.849
Helston,2024-04-18T02:00:00+01:00,MVA,6.8629999999999995
Helston,2024-04-18T02:05:00+01:00,MVA,6.859999999999999
Helston,2024-04-18T02:10:00+01:00,MVA,6.8100000000000005
Helston,2024-04-18T02:15:00+01:00,MVA,6.759
Helston,2024-04-18T02:20:00+01:00,MVA,6.707
Helston,2024-04-18T02:25:00+01:00,MVA,6.654999999999999
Helston,2024-04-18T02:30:00+01:00,MVA,6.603
Helston,2024-04-18T02:35:00+01:00,MVA,6.552
Helston,2024-04-18T02:40:00+01:00,MVA,6.53
Helston,2024-04-18T02:45:00+01:00,MVA,6.513999999999999
Helston,2024-04-18T02:50:00+01:00,MVA,6.4990000000000006
Helston,2024-04-18T02:55:00+01:00,MVA,6.484
Helston,2024-04-18T03:00:00+01:00,MVA,6.468
Helston,2024-04-18T03:05:00+01:00,MVA,6.452999999999999
Helston,2024-04-18T03:10:00+01:00,MVA,6.438000000000001
Helston,2024-04-18T03:15:00+01:00,MVA,6.420999999999999
Helston,2024-04-18T03:20:00+01:00,MVA,6.406000000000001
Helston,2024-04-18T03:25:00+01:00,MVA,6.391
Helston,2024-04-18T03:30:00+01:00,MVA,6.375
Helston,2024-04-18T03:35:00+01:00,MVA,6.359999999999999
Helston,2024-04-18T03:40:00+01:00,MVA,6.339
Helston,2024-04-18T03:45:00+01:00,MVA,6.3100000000000005
Helston,2024-04-18T03:50:00+01:00,MVA,6.282
Helston,2024-04-18T03:55:00+01:00,MVA,6.252000000000001
Helston,2024-04-18T04:00:00+01:00,MVA,6.223
Helston,2024-04-18T04:05:00+01:00,MVA,6.195
Helston,2024-04-18T04:10:00+01:00,MVA,6.165
Helston,2024-04-18T04:15:00+01:00,MVA,6.1370000000000005
Helston,2024-04-18T04:20:00+01:00,MVA,6.109
Helston,2024-04-18T04:25:00+01:00,MVA,6.088
Helston,2024-04-18T04:30:00+01:00,MVA,6.071
Helston,2024-04-18T04:35:00+01:00,MVA,6.0600000000000005
Helston,2024-04-18T04:40:00+01:00,MVA,6.093
Helston,2024-04-18T04:45:00+01:00,MVA,6.133
Helston,2024-04-18T04:50:00+01:00,MVA,6.172000000000001
Helston,2024-04-18T04:55:00+01:00,MVA,6.213
