Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-03-31 01:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 03:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-03-31 03:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 04:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2019-03-31 05:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2019-03-31 05:30:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2019-03-31 06:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.528,0.154,0.55,0.0,0.0,0.0,0.528,0.154,0.55
2019-03-31 06:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 07:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-03-31 07:30:00,0.7588800000000001,0.22134,0.7905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.7584000000000001,0.2212,0.79,0.60528,0.17654,0.6305000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.6048,0.1764,0.63
2019-03-31 08:00:00,0.81696,0.23828000000000002,0.851,0.0009600000000000001,0.00028000000000000003,0.001,0.8160000000000001,0.23800000000000002,0.85,0.65376,0.19068000000000002,0.681,0.0009600000000000001,0.00028000000000000003,0.001,0.6528,0.1904,0.68
2019-03-31 08:30:00,0.9422400000000001,0.27482,0.9815,0.00144,0.00042,0.0015,0.9408000000000001,0.27440000000000003,0.98,0.76944,0.22442,0.8015,0.00144,0.00042,0.0015,0.768,0.224,0.8
2019-03-31 09:00:00,1.0296,0.3003,1.0725,0.0024000000000000002,0.0007,0.0025,1.0272000000000001,0.29960000000000003,1.07,0.8472000000000001,0.24710000000000001,0.8825000000000001,0.0024000000000000002,0.0007,0.0025,0.8448,0.2464,0.88
2019-03-31 09:30:00,1.10832,0.32326000000000005,1.1545,0.00432,0.00126,0.0045000000000000005,1.104,0.322,1.15,0.91632,0.26726,0.9545,0.00432,0.00126,0.0045000000000000005,0.912,0.266,0.9500000000000001
2019-03-31 10:00:00,1.17792,0.34356000000000003,1.227,0.00672,0.0019600000000000004,0.007,1.1712,0.3416,1.22,0.96672,0.28196000000000004,1.007,0.00672,0.0019600000000000004,0.007,0.96,0.28,1.0
2019-03-31 10:30:00,1.17984,0.34412000000000004,1.229,0.00864,0.00252,0.009000000000000001,1.1712,0.3416,1.22,0.98784,0.28812000000000004,1.029,0.00864,0.00252,0.009000000000000001,0.9792000000000001,0.2856,1.02
2019-03-31 11:00:00,1.15152,0.33586000000000005,1.1995,0.009120000000000001,0.00266,0.0095,1.1424,0.3332,1.19,0.97872,0.28546000000000005,1.0195,0.009120000000000001,0.00266,0.0095,0.9696,0.2828,1.01
2019-03-31 11:30:00,1.06416,0.31038000000000004,1.1085,0.00816,0.00238,0.0085,1.056,0.308,1.1,0.9777600000000001,0.28518000000000004,1.0185,0.00816,0.00238,0.0085,0.9696,0.2828,1.01
2019-03-31 12:00:00,1.03632,0.30226000000000003,1.0795,0.009120000000000001,0.00266,0.0095,1.0272000000000001,0.29960000000000003,1.07,0.9691200000000001,0.28266,1.0095,0.009120000000000001,0.00266,0.0095,0.96,0.28,1.0
