site,time,unit,value
Morlanga,2024-04-15T00:05:00+01:00,MW,-1.015
Morlanga,2024-04-15T00:10:00+01:00,MW,-1.12
Morlanga,2024-04-15T00:15:00+01:00,MW,-1.045
Morlanga,2024-04-15T00:20:00+01:00,MW,-0.993
Morlanga,2024-04-15T00:25:00+01:00,MW,-1.005
Morlanga,2024-04-15T00:30:00+01:00,MW,-0.974
Morlanga,2024-04-15T00:35:00+01:00,MW,-1.016
Morlanga,2024-04-15T00:40:00+01:00,MW,-1.071
Morlanga,2024-04-15T00:45:00+01:00,MW,-1.03
Morlanga,2024-04-15T00:50:00+01:00,MW,-0.9949999999999999
Morlanga,2024-04-15T00:55:00+01:00,MW,-1.036
Morlanga,2024-04-15T01:00:00+01:00,MW,-1.081
Morlanga,2024-04-15T01:05:00+01:00,MW,-0.978
Morlanga,2024-04-15T01:10:00+01:00,MW,-1.0
Morlanga,2024-04-15T01:15:00+01:00,MW,-1.017
Morlanga,2024-04-15T01:20:00+01:00,MW,-1.033
Morlanga,2024-04-15T01:25:00+01:00,MW,-1.026
Morlanga,2024-04-15T01:30:00+01:00,MW,-1.029
Morlanga,2024-04-15T01:35:00+01:00,MW,-1.022
Morlanga,2024-04-15T01:40:00+01:00,MW,-1.017
Morlanga,2024-04-15T01:45:00+01:00,MW,-0.972
Morlanga,2024-04-15T01:50:00+01:00,MW,-1.1059999999999999
Morlanga,2024-04-15T01:55:00+01:00,MW,-1.112
Morlanga,2024-04-15T02:00:00+01:00,MW,-1.002
Morlanga,2024-04-15T02:05:00+01:00,MW,-1.054
Morlanga,2024-04-15T02:10:00+01:00,MW,-1.037
Morlanga,2024-04-15T02:15:00+01:00,MW,-1.008
Morlanga,2024-04-15T02:20:00+01:00,MW,-0.95
Morlanga,2024-04-15T02:25:00+01:00,MW,-0.854
Morlanga,2024-04-15T02:30:00+01:00,MW,-0.853
Morlanga,2024-04-15T02:35:00+01:00,MW,-0.951
Morlanga,2024-04-15T02:40:00+01:00,MW,-0.945
Morlanga,2024-04-15T02:45:00+01:00,MW,-0.9199999999999999
Morlanga,2024-04-15T02:50:00+01:00,MW,-0.876
Morlanga,2024-04-15T02:55:00+01:00,MW,-0.863
Morlanga,2024-04-15T03:00:00+01:00,MW,-0.852
Morlanga,2024-04-15T03:05:00+01:00,MW,-0.842
Morlanga,2024-04-15T03:10:00+01:00,MW,-0.882
Morlanga,2024-04-15T03:15:00+01:00,MW,-0.913
Morlanga,2024-04-15T03:20:00+01:00,MW,-0.884
