site,time,unit,value
Lockleaze Bsp,2023-12-20T00:05:00+00:00,MVA,57.598
Lockleaze Bsp,2023-12-20T00:10:00+00:00,MVA,56.676
Lockleaze Bsp,2023-12-20T00:15:00+00:00,MVA,56.198
Lockleaze Bsp,2023-12-20T00:20:00+00:00,MVA,61.721000000000004
Lockleaze Bsp,2023-12-20T00:25:00+00:00,MVA,65.066
Lockleaze Bsp,2023-12-20T00:30:00+00:00,MVA,64.539
Lockleaze Bsp,2023-12-20T00:35:00+00:00,MVA,58.629000000000005
Lockleaze Bsp,2023-12-20T00:40:00+00:00,MVA,59.042
Lockleaze Bsp,2023-12-20T00:45:00+00:00,MVA,57.876000000000005
Lockleaze Bsp,2023-12-20T00:50:00+00:00,MVA,58.375
Lockleaze Bsp,2023-12-20T00:55:00+00:00,MVA,58.072
Lockleaze Bsp,2023-12-20T01:00:00+00:00,MVA,57.599000000000004
Lockleaze Bsp,2023-12-20T01:05:00+00:00,MVA,57.002
Lockleaze Bsp,2023-12-20T01:10:00+00:00,MVA,56.035
Lockleaze Bsp,2023-12-20T01:15:00+00:00,MVA,55.087999999999994
Lockleaze Bsp,2023-12-20T01:20:00+00:00,MVA,54.141
Lockleaze Bsp,2023-12-20T01:25:00+00:00,MVA,53.374
Lockleaze Bsp,2023-12-20T01:30:00+00:00,MVA,54.883
Lockleaze Bsp,2023-12-20T01:35:00+00:00,MVA,57.874
Lockleaze Bsp,2023-12-20T01:40:00+00:00,MVA,62.476
Lockleaze Bsp,2023-12-20T01:45:00+00:00,MVA,62.051
Lockleaze Bsp,2023-12-20T01:50:00+00:00,MVA,62.082
Lockleaze Bsp,2023-12-20T01:55:00+00:00,MVA,61.071
Lockleaze Bsp,2023-12-20T02:00:00+00:00,MVA,58.341
Lockleaze Bsp,2023-12-20T02:05:00+00:00,MVA,55.024
Lockleaze Bsp,2023-12-20T02:10:00+00:00,MVA,60.591
Lockleaze Bsp,2023-12-20T02:15:00+00:00,MVA,60.224999999999994
Lockleaze Bsp,2023-12-20T02:20:00+00:00,MVA,58.867999999999995
Lockleaze Bsp,2023-12-20T02:25:00+00:00,MVA,57.029
Lockleaze Bsp,2023-12-20T02:30:00+00:00,MVA,55.929
Lockleaze Bsp,2023-12-20T02:35:00+00:00,MVA,55.902
Lockleaze Bsp,2023-12-20T02:40:00+00:00,MVA,55.54
Lockleaze Bsp,2023-12-20T02:45:00+00:00,MVA,55.177
Lockleaze Bsp,2023-12-20T02:50:00+00:00,MVA,54.712
Lockleaze Bsp,2023-12-20T02:55:00+00:00,MVA,54.141
Lockleaze Bsp,2023-12-20T03:00:00+00:00,MVA,53.57
Lockleaze Bsp,2023-12-20T03:05:00+00:00,MVA,54.214
Lockleaze Bsp,2023-12-20T03:10:00+00:00,MVA,53.848
Lockleaze Bsp,2023-12-20T03:15:00+00:00,MVA,52.982
Lockleaze Bsp,2023-12-20T03:20:00+00:00,MVA,52.348
Lockleaze Bsp,2023-12-20T03:25:00+00:00,MVA,51.232
Lockleaze Bsp,2023-12-20T03:30:00+00:00,MVA,50.066
Lockleaze Bsp,2023-12-20T03:35:00+00:00,MVA,51.599
Lockleaze Bsp,2023-12-20T03:40:00+00:00,MVA,53.009
Lockleaze Bsp,2023-12-20T03:45:00+00:00,MVA,53.053
Lockleaze Bsp,2023-12-20T03:50:00+00:00,MVA,52.782
Lockleaze Bsp,2023-12-20T03:55:00+00:00,MVA,52.146
Lockleaze Bsp,2023-12-20T04:00:00+00:00,MVA,51.511
Lockleaze Bsp,2023-12-20T04:05:00+00:00,MVA,49.080999999999996
Lockleaze Bsp,2023-12-20T04:10:00+00:00,MVA,51.095
Lockleaze Bsp,2023-12-20T04:15:00+00:00,MVA,53.042
Lockleaze Bsp,2023-12-20T04:20:00+00:00,MVA,54.29899999999999
Lockleaze Bsp,2023-12-20T04:25:00+00:00,MVA,54.988
Lockleaze Bsp,2023-12-20T04:30:00+00:00,MVA,54.577
Lockleaze Bsp,2023-12-20T04:35:00+00:00,MVA,51.44
Lockleaze Bsp,2023-12-20T04:40:00+00:00,MVA,50.638
Lockleaze Bsp,2023-12-20T04:45:00+00:00,MVA,50.126999999999995
Lockleaze Bsp,2023-12-20T04:50:00+00:00,MVA,51.105
Lockleaze Bsp,2023-12-20T04:55:00+00:00,MVA,50.928
Lockleaze Bsp,2023-12-20T05:00:00+00:00,MVA,50.815
Lockleaze Bsp,2023-12-20T05:05:00+00:00,MVA,50.704
Lockleaze Bsp,2023-12-20T05:10:00+00:00,MVA,50.376999999999995
Lockleaze Bsp,2023-12-20T05:15:00+00:00,MVA,49.744
Lockleaze Bsp,2023-12-20T05:20:00+00:00,MVA,50.203
Lockleaze Bsp,2023-12-20T05:25:00+00:00,MVA,51.510000000000005
Lockleaze Bsp,2023-12-20T05:30:00+00:00,MVA,51.888000000000005
Lockleaze Bsp,2023-12-20T05:35:00+00:00,MVA,51.672
Lockleaze Bsp,2023-12-20T05:40:00+00:00,MVA,51.456
Lockleaze Bsp,2023-12-20T05:45:00+00:00,MVA,51.238
Lockleaze Bsp,2023-12-20T05:50:00+00:00,MVA,50.814
Lockleaze Bsp,2023-12-20T05:55:00+00:00,MVA,50.469
Lockleaze Bsp,2023-12-20T06:00:00+00:00,MVA,54.44
Lockleaze Bsp,2023-12-20T06:05:00+00:00,MVA,55.982
Lockleaze Bsp,2023-12-20T06:10:00+00:00,MVA,54.996
Lockleaze Bsp,2023-12-20T06:15:00+00:00,MVA,56.096999999999994
Lockleaze Bsp,2023-12-20T06:20:00+00:00,MVA,57.326
Lockleaze Bsp,2023-12-20T06:25:00+00:00,MVA,56.335
Lockleaze Bsp,2023-12-20T06:30:00+00:00,MVA,59.114000000000004
Lockleaze Bsp,2023-12-20T06:35:00+00:00,MVA,60.1
Lockleaze Bsp,2023-12-20T06:40:00+00:00,MVA,59.315
Lockleaze Bsp,2023-12-20T06:45:00+00:00,MVA,58.342
Lockleaze Bsp,2023-12-20T06:50:00+00:00,MVA,60.958999999999996
Lockleaze Bsp,2023-12-20T06:55:00+00:00,MVA,65.27
Lockleaze Bsp,2023-12-20T07:00:00+00:00,MVA,67.96600000000001
Lockleaze Bsp,2023-12-20T07:05:00+00:00,MVA,69.319
Lockleaze Bsp,2023-12-20T07:10:00+00:00,MVA,70.441
Lockleaze Bsp,2023-12-20T07:15:00+00:00,MVA,70.571
Lockleaze Bsp,2023-12-20T07:20:00+00:00,MVA,70.97200000000001
Lockleaze Bsp,2023-12-20T07:25:00+00:00,MVA,71.471
Lockleaze Bsp,2023-12-20T07:30:00+00:00,MVA,72.117
Lockleaze Bsp,2023-12-20T07:35:00+00:00,MVA,72.273
Lockleaze Bsp,2023-12-20T07:40:00+00:00,MVA,72.001
Lockleaze Bsp,2023-12-20T07:45:00+00:00,MVA,70.969
Lockleaze Bsp,2023-12-20T07:50:00+00:00,MVA,70.702
Lockleaze Bsp,2023-12-20T07:55:00+00:00,MVA,70.391
Lockleaze Bsp,2023-12-20T08:00:00+00:00,MVA,71.59100000000001
Lockleaze Bsp,2023-12-20T08:05:00+00:00,MVA,72.358
Lockleaze Bsp,2023-12-20T08:10:00+00:00,MVA,72.099
Lockleaze Bsp,2023-12-20T08:15:00+00:00,MVA,73.727
Lockleaze Bsp,2023-12-20T08:20:00+00:00,MVA,75.436
Lockleaze Bsp,2023-12-20T08:25:00+00:00,MVA,76.695
Lockleaze Bsp,2023-12-20T08:30:00+00:00,MVA,76.78399999999999
Lockleaze Bsp,2023-12-20T08:35:00+00:00,MVA,76.74000000000001
Lockleaze Bsp,2023-12-20T08:40:00+00:00,MVA,76.395
Lockleaze Bsp,2023-12-20T08:45:00+00:00,MVA,76.852
Lockleaze Bsp,2023-12-20T08:50:00+00:00,MVA,77.339
Lockleaze Bsp,2023-12-20T08:55:00+00:00,MVA,77.805
Lockleaze Bsp,2023-12-20T09:00:00+00:00,MVA,78.271
Lockleaze Bsp,2023-12-20T09:05:00+00:00,MVA,78.736
Lockleaze Bsp,2023-12-20T09:10:00+00:00,MVA,79.168
Lockleaze Bsp,2023-12-20T09:15:00+00:00,MVA,79.611
Lockleaze Bsp,2023-12-20T09:20:00+00:00,MVA,79.77199999999999
Lockleaze Bsp,2023-12-20T09:25:00+00:00,MVA,80.08500000000001
Lockleaze Bsp,2023-12-20T09:30:00+00:00,MVA,79.916
Lockleaze Bsp,2023-12-20T09:35:00+00:00,MVA,79.152
Lockleaze Bsp,2023-12-20T09:40:00+00:00,MVA,78.73599999999999
Lockleaze Bsp,2023-12-20T09:45:00+00:00,MVA,78.27199999999999
Lockleaze Bsp,2023-12-20T09:50:00+00:00,MVA,77.39699999999999
Lockleaze Bsp,2023-12-20T09:55:00+00:00,MVA,77.35900000000001
Lockleaze Bsp,2023-12-20T10:00:00+00:00,MVA,78.616
Lockleaze Bsp,2023-12-20T10:05:00+00:00,MVA,77.127
Lockleaze Bsp,2023-12-20T10:10:00+00:00,MVA,78.293
Lockleaze Bsp,2023-12-20T10:15:00+00:00,MVA,78.345
Lockleaze Bsp,2023-12-20T10:20:00+00:00,MVA,77.912
Lockleaze Bsp,2023-12-20T10:25:00+00:00,MVA,79.653
Lockleaze Bsp,2023-12-20T10:30:00+00:00,MVA,79.891
Lockleaze Bsp,2023-12-20T10:35:00+00:00,MVA,77.944
Lockleaze Bsp,2023-12-20T10:40:00+00:00,MVA,78.059
Lockleaze Bsp,2023-12-20T10:45:00+00:00,MVA,77.30199999999999
Lockleaze Bsp,2023-12-20T10:50:00+00:00,MVA,77.64699999999999
Lockleaze Bsp,2023-12-20T10:55:00+00:00,MVA,77.426
Lockleaze Bsp,2023-12-20T11:00:00+00:00,MVA,78.67699999999999
Lockleaze Bsp,2023-12-20T11:05:00+00:00,MVA,79.487
Lockleaze Bsp,2023-12-20T11:10:00+00:00,MVA,80.023
Lockleaze Bsp,2023-12-20T11:15:00+00:00,MVA,80.562
Lockleaze Bsp,2023-12-20T11:20:00+00:00,MVA,80.839
Lockleaze Bsp,2023-12-20T11:25:00+00:00,MVA,81.123
Lockleaze Bsp,2023-12-20T11:30:00+00:00,MVA,81.384
Lockleaze Bsp,2023-12-20T11:35:00+00:00,MVA,81.234
Lockleaze Bsp,2023-12-20T11:40:00+00:00,MVA,81.274
Lockleaze Bsp,2023-12-20T11:45:00+00:00,MVA,81.372
Lockleaze Bsp,2023-12-20T11:50:00+00:00,MVA,81.501
Lockleaze Bsp,2023-12-20T11:55:00+00:00,MVA,81.634
Lockleaze Bsp,2023-12-20T12:00:00+00:00,MVA,81.36
Lockleaze Bsp,2023-12-20T12:05:00+00:00,MVA,80.655
Lockleaze Bsp,2023-12-20T12:10:00+00:00,MVA,79.28
Lockleaze Bsp,2023-12-20T12:15:00+00:00,MVA,78.566
Lockleaze Bsp,2023-12-20T12:20:00+00:00,MVA,78.517
Lockleaze Bsp,2023-12-20T12:25:00+00:00,MVA,78.827
Lockleaze Bsp,2023-12-20T12:30:00+00:00,MVA,79.331
Lockleaze Bsp,2023-12-20T12:35:00+00:00,MVA,79.827
Lockleaze Bsp,2023-12-20T12:40:00+00:00,MVA,80.006
Lockleaze Bsp,2023-12-20T12:45:00+00:00,MVA,80.027
Lockleaze Bsp,2023-12-20T12:50:00+00:00,MVA,80.279
Lockleaze Bsp,2023-12-20T12:55:00+00:00,MVA,81.549
Lockleaze Bsp,2023-12-20T13:00:00+00:00,MVA,81.787
Lockleaze Bsp,2023-12-20T13:05:00+00:00,MVA,79.976
Lockleaze Bsp,2023-12-20T13:10:00+00:00,MVA,79.834
Lockleaze Bsp,2023-12-20T13:15:00+00:00,MVA,81.30799999999999
Lockleaze Bsp,2023-12-20T13:20:00+00:00,MVA,82.28800000000001
Lockleaze Bsp,2023-12-20T13:25:00+00:00,MVA,83.089
Lockleaze Bsp,2023-12-20T13:30:00+00:00,MVA,82.362
Lockleaze Bsp,2023-12-20T13:35:00+00:00,MVA,80.613
Lockleaze Bsp,2023-12-20T13:40:00+00:00,MVA,82.55
Lockleaze Bsp,2023-12-20T13:45:00+00:00,MVA,83.151
Lockleaze Bsp,2023-12-20T13:50:00+00:00,MVA,83.149
Lockleaze Bsp,2023-12-20T13:55:00+00:00,MVA,83.109
Lockleaze Bsp,2023-12-20T14:00:00+00:00,MVA,82.426
Lockleaze Bsp,2023-12-20T14:05:00+00:00,MVA,79.475
Lockleaze Bsp,2023-12-20T14:10:00+00:00,MVA,76.798
Lockleaze Bsp,2023-12-20T14:15:00+00:00,MVA,77.301
Lockleaze Bsp,2023-12-20T14:20:00+00:00,MVA,78.065
Lockleaze Bsp,2023-12-20T14:25:00+00:00,MVA,77.693
Lockleaze Bsp,2023-12-20T14:30:00+00:00,MVA,78.191
Lockleaze Bsp,2023-12-20T14:35:00+00:00,MVA,79.27199999999999
Lockleaze Bsp,2023-12-20T14:40:00+00:00,MVA,80.436
Lockleaze Bsp,2023-12-20T14:45:00+00:00,MVA,79.504
Lockleaze Bsp,2023-12-20T14:50:00+00:00,MVA,79.17
Lockleaze Bsp,2023-12-20T14:55:00+00:00,MVA,82.049
Lockleaze Bsp,2023-12-20T15:00:00+00:00,MVA,82.104
Lockleaze Bsp,2023-12-20T15:05:00+00:00,MVA,82.5
Lockleaze Bsp,2023-12-20T15:10:00+00:00,MVA,82.224
Lockleaze Bsp,2023-12-20T15:15:00+00:00,MVA,81.86
Lockleaze Bsp,2023-12-20T15:20:00+00:00,MVA,81.478
Lockleaze Bsp,2023-12-20T15:25:00+00:00,MVA,81.039
Lockleaze Bsp,2023-12-20T15:30:00+00:00,MVA,80.401
Lockleaze Bsp,2023-12-20T15:35:00+00:00,MVA,81.451
Lockleaze Bsp,2023-12-20T15:40:00+00:00,MVA,82.527
Lockleaze Bsp,2023-12-20T15:45:00+00:00,MVA,82.84
Lockleaze Bsp,2023-12-20T15:50:00+00:00,MVA,83.154
Lockleaze Bsp,2023-12-20T15:55:00+00:00,MVA,83.465
Lockleaze Bsp,2023-12-20T16:00:00+00:00,MVA,83.77799999999999
Lockleaze Bsp,2023-12-20T16:05:00+00:00,MVA,84.213
Lockleaze Bsp,2023-12-20T16:10:00+00:00,MVA,85.197
Lockleaze Bsp,2023-12-20T16:15:00+00:00,MVA,86.243
Lockleaze Bsp,2023-12-20T16:20:00+00:00,MVA,86.251
