Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.46,0.23,0.5142956348000001,0.0,0.0,0.0,-0.46,0.23,0.5142956348000001,-0.45,0.06,0.4539823785,0.0,0.0,0.0,-0.45,0.06,0.4539823785
2019-03-31 01:00:00,-0.48,0.23,0.5322593353,0.0,0.0,0.0,-0.48,0.23,0.5322593353,-0.56,0.06,0.5632051136,0.0,0.0,0.0,-0.56,0.06,0.5632051136
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.48,0.23,0.5322593353,0.0,0.0,0.0,-0.48,0.23,0.5322593353,-0.61,0.06,0.6129437168,0.0,0.0,0.0,-0.61,0.06,0.6129437168
2019-03-31 03:00:00,-0.48,0.21,0.5239274759,0.0,0.0,0.0,-0.48,0.21,0.5239274759,-0.5700000000000001,0.06,0.5731491952000001,0.0,0.0,0.0,-0.5700000000000001,0.06,0.5731491952000001
2019-03-31 03:30:00,-0.48,0.1905,0.5164206135,0.0,0.0005,0.0005,-0.48,0.19,0.51623638,-0.48,0.060500000000000005,0.48379773670000004,0.0,0.0005,0.0005,-0.48,0.06,0.4837354649
2019-03-31 04:00:00,-0.46,0.19,0.4976946855,0.0,0.0,0.0,-0.46,0.19,0.4976946855,-0.46,0.06,0.46389654020000004,0.0,0.0,0.0,-0.46,0.06,0.46389654020000004
2019-03-31 04:30:00,-0.46,0.19,0.4976946855,0.0,0.0,0.0,-0.46,0.19,0.4976946855,-0.43,0.06,0.43416586690000003,0.0,0.0,0.0,-0.43,0.06,0.43416586690000003
2019-03-31 05:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.4,0.06,0.4044749683,0.0,0.0,0.0,-0.4,0.06,0.4044749683
2019-03-31 05:30:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.4,0.06,0.4044749683,0.0,0.0,0.0,-0.4,0.06,0.4044749683
2019-03-31 06:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.43,0.01,0.43011626340000003,0.0,0.0,0.0,-0.43,0.01,0.43011626340000003
2019-03-31 06:30:00,-0.5,0.19,0.5348831648,0.0,0.0,0.0,-0.5,0.19,0.5348831648,-0.44,0.01,0.4401136217,0.0,0.0,0.0,-0.44,0.01,0.4401136217
2019-03-31 07:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.46,-0.01,0.4601086828,0.0,0.0,0.0,-0.46,-0.01,0.4601086828
2019-03-31 07:30:00,-0.5,0.19,0.5348831648,0.0,0.0,0.0,-0.5,0.19,0.5348831648,-0.53,0.0,0.53,0.0,0.0,0.0,-0.53,0.0,0.53
2019-03-31 08:00:00,-0.5495,0.189,0.5810948718,0.0005,-0.001,0.0011180340000000002,-0.55,0.19,0.5818934610000001,-0.5295,-0.001,0.5295009443,0.0005,-0.001,0.0011180340000000002,-0.53,0.0,0.53
2019-03-31 08:30:00,-0.5065000000000001,0.188,0.5402649813,0.0035,-0.002,0.0040311289,-0.51,0.19,0.544242593,-0.5265000000000001,-0.002,0.5265037987,0.0035,-0.002,0.0040311289,-0.53,0.0,0.53
2019-03-31 09:00:00,-0.47300000000000003,0.1875,0.5088076749,0.007,-0.0025,0.0074330344,-0.48,0.19,0.51623638,-0.483,0.0175,0.483316925,0.007,-0.0025,0.0074330344,-0.49,0.02,0.4904079934
2019-03-31 09:30:00,-0.4515,0.187,0.488693411,0.0085,-0.003,0.0090138782,-0.46,0.19,0.4976946855,-0.4515,0.037,0.4530135208,0.0085,-0.003,0.0090138782,-0.46,0.04,0.4617358552
2019-03-31 10:00:00,-0.4305,0.187,0.4693604691,0.0095,-0.003,0.0099624294,-0.44,0.19,0.4792702787,-0.4505,0.047,0.452945085,0.0095,-0.003,0.0099624294,-0.46,0.05,0.4627094121
2019-03-31 10:30:00,-0.391,0.1875,0.43363262100000005,0.009000000000000001,-0.0025,0.0093407708,-0.4,0.19,0.44283179650000004,-0.451,0.0475,0.4534944873,0.009000000000000001,-0.0025,0.0093407708,-0.46,0.05,0.4627094121
2019-03-31 11:00:00,-0.392,0.188,0.4347505032,0.008,-0.002,0.0082462113,-0.4,0.19,0.44283179650000004,-0.452,0.038,0.4535945326,0.008,-0.002,0.0082462113,-0.46,0.04,0.4617358552
2019-03-31 11:30:00,-0.3945,0.1885,0.4372213398,0.0055000000000000005,-0.0015,0.0057008771000000005,-0.4,0.19,0.44283179650000004,-0.42450000000000004,0.0485,0.4272616294,0.0055000000000000005,-0.0015,0.0057008771000000005,-0.43,0.05,0.4328972164
2019-03-31 12:00:00,-0.396,0.1895,0.43900597950000003,0.004,-0.0005,0.0040311289,-0.4,0.19,0.44283179650000004,-0.426,0.0495,0.4288662379,0.004,-0.0005,0.0040311289,-0.43,0.05,0.4328972164
2019-03-31 12:30:00,-0.42750000000000005,0.1885,0.46721354860000003,0.0025,-0.0015,0.0029154759,-0.43,0.19,0.4701063709,-0.4475,0.0485,0.4501205394,0.0025,-0.0015,0.0029154759,-0.45,0.05,0.45276925690000003
2019-03-31 13:00:00,-0.42550000000000004,0.1895,0.4657901888,0.0045000000000000005,-0.0005,0.0045276926,-0.43,0.19,0.4701063709,-0.41550000000000004,0.0495,0.4184381675,0.0045000000000000005,-0.0005,0.0045276926,-0.42,0.05,0.4229657197
2019-03-31 13:30:00,-0.42,0.1875,0.4599524432,0.01,-0.0025,0.0103077641,-0.43,0.19,0.4701063709,-0.38,0.0475,0.382957243,0.01,-0.0025,0.0103077641,-0.39,0.05,0.39319206500000004
2019-03-31 14:00:00,-0.38,0.1875,0.4237407816,0.01,-0.0025,0.0103077641,-0.39,0.19,0.4338202393,-0.4,0.0475,0.4028104393,0.01,-0.0025,0.0103077641,-0.41000000000000003,0.05,0.41303752860000004
2019-03-31 14:30:00,-0.377,0.187,0.420830132,0.013000000000000001,-0.003,0.013341664100000001,-0.39,0.19,0.4338202393,-0.427,0.007,0.42705737320000003,0.013000000000000001,-0.003,0.013341664100000001,-0.44,0.01,0.4401136217
2019-03-31 15:00:00,-0.3985,0.1665,0.4318848226,0.0115,-0.0035,0.012020815300000001,-0.41000000000000003,0.17,0.4438468204,-0.4485,0.006500000000000001,0.448547099,0.0115,-0.0035,0.012020815300000001,-0.46,0.01,0.4601086828
2019-03-31 15:30:00,-0.424,0.165,0.45497362560000004,0.006,-0.005,0.007810249700000001,-0.43,0.17,0.4623851209,-0.484,-0.025,0.4846452311,0.006,-0.005,0.007810249700000001,-0.49,-0.02,0.4904079934
2019-03-31 16:00:00,-0.4475,0.146,0.4707146163,0.0025,-0.004,0.0047169906,-0.45,0.15,0.47434164900000003,-0.48750000000000004,-0.004,0.48751641,0.0025,-0.004,0.0047169906,-0.49,0.0,0.49
2019-03-31 16:30:00,-0.4665,0.14400000000000002,0.4882194691,0.0035,-0.006,0.006946222,-0.47000000000000003,0.15,0.49335585530000003,-0.5465,-0.006,0.5465329359000001,0.0035,-0.006,0.006946222,-0.55,0.0,0.55
2019-03-31 17:00:00,-0.537,0.14450000000000002,0.5561018342,0.003,-0.0055000000000000005,0.0062649820000000005,-0.54,0.15,0.5604462508,-0.587,-0.0055000000000000005,0.587025766,0.003,-0.0055000000000000005,0.0062649820000000005,-0.59,0.0,0.59
2019-03-31 17:30:00,-0.5680000000000001,0.146,0.5864639801,0.002,-0.004,0.004472136000000001,-0.5700000000000001,0.15,0.5894064811,-0.588,0.016,0.5882176468,0.002,-0.004,0.004472136000000001,-0.59,0.02,0.5903388857
2019-03-31 18:00:00,-0.5885,0.14750000000000002,0.6067029751,0.0015,-0.0025,0.0029154759,-0.59,0.15,0.6087692502000001,-0.5485,0.0475,0.5505529039,0.0015,-0.0025,0.0029154759,-0.55,0.05,0.5522680509
2019-03-31 18:30:00,-0.61,0.17950000000000002,0.6358618167,0.0,-0.0005,0.0005,-0.61,0.18,0.6360031446000001,-0.58,0.0495,0.5821084521000001,0.0,-0.0005,0.0005,-0.58,0.05,0.5821511831
2019-03-31 19:00:00,-0.578,0.179,0.605082639,0.002,-0.001,0.0022360680000000003,-0.58,0.18,0.607289058,-0.598,0.049,0.6000041667,0.002,-0.001,0.0022360680000000003,-0.6000000000000001,0.05,0.6020797289
2019-03-31 19:30:00,-0.5965,0.1885,0.6255753352,0.0035,-0.0015,0.0038078866,-0.6000000000000001,0.19,0.6293647591,-0.5965,0.0285,0.5971804585,0.0035,-0.0015,0.0038078866,-0.6000000000000001,0.03,0.6007495318
2019-03-31 20:00:00,-0.595,0.188,0.6239943910000001,0.005,-0.002,0.0053851648,-0.6000000000000001,0.19,0.6293647591,-0.595,0.028,0.5956584592,0.005,-0.002,0.0053851648,-0.6000000000000001,0.03,0.6007495318
2019-03-31 20:30:00,-0.5670000000000001,0.1885,0.5975125522,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.19,0.6008327554,-0.5670000000000001,0.0585,0.5700098683,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.06,0.5731491952000001
2019-03-31 21:00:00,-0.5670000000000001,0.1885,0.5975125522,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.19,0.6008327554,-0.547,0.0585,0.5501193052000001,0.003,-0.0015,0.0033541020000000003,-0.55,0.06,0.5532630477
2019-03-31 21:30:00,-0.5255000000000001,0.189,0.5584543401000001,0.0045000000000000005,-0.001,0.0046097722,-0.53,0.19,0.5630275304,-0.5155000000000001,0.059000000000000004,0.5188653486,0.0045000000000000005,-0.001,0.0046097722,-0.52,0.06,0.5234500931
2019-03-31 22:00:00,-0.486,0.2195,0.5332693972,0.004,-0.0005,0.0040311289,-0.49,0.22,0.5371219601,-0.466,0.059500000000000004,0.4697831947,0.004,-0.0005,0.0040311289,-0.47000000000000003,0.06,0.47381430960000004
2019-03-31 22:30:00,-0.47850000000000004,0.221,0.5270704412,0.0015,0.001,0.0018027756000000002,-0.48,0.22,0.5280151513,-0.4685,0.061,0.4724544952,0.0015,0.001,0.0018027756000000002,-0.47000000000000003,0.06,0.47381430960000004
2019-03-31 23:00:00,-0.4485,0.2205,0.4997724482,0.0015,0.0005,0.0015811388,-0.45,0.22,0.5008991915000001,-0.3985,0.060500000000000005,0.40306637170000004,0.0015,0.0005,0.0015811388,-0.4,0.06,0.4044749683
2019-03-31 23:30:00,-0.41850000000000004,0.2305,0.47777871450000003,0.0015,0.0005,0.0015811388,-0.42,0.23,0.4788527958,-0.3385,0.060500000000000005,0.343864072,0.0015,0.0005,0.0015811388,-0.34,0.06,0.34525353000000003
2019-04-01 00:00:00,-0.3885,0.2305,0.45173277500000003,0.0015,0.0005,0.0015811388,-0.39,0.23,0.45276925690000003,-0.3185,0.07050000000000001,0.32620928860000004,0.0015,0.0005,0.0015811388,-0.32,0.07,0.32756678710000003
2019-04-01 00:30:00,-0.3695,0.231,0.43576513170000003,0.0005,0.001,0.0011180340000000002,-0.37,0.23,0.4356604182,-0.2695,0.07100000000000001,0.2786956225,0.0005,0.001,0.0011180340000000002,-0.27,0.07,0.27892651360000004
2019-04-01 01:00:00,-0.3695,0.231,0.43576513170000003,0.0005,0.001,0.0011180340000000002,-0.37,0.23,0.4356604182,-0.3295,0.07100000000000001,0.3370626796,0.0005,0.001,0.0011180340000000002,-0.33,0.07,0.3373425559
2019-04-01 01:30:00,-0.40850000000000003,0.2315,0.4695364736,0.0015,0.0015,0.0021213203,-0.41000000000000003,0.23,0.4701063709,-0.40850000000000003,0.07150000000000001,0.41471013970000004,0.0015,0.0015,0.0021213203,-0.41000000000000003,0.07,0.4159326869
2019-04-01 02:00:00,-0.44,0.2305,0.4967194882,0.0,0.0005,0.0005,-0.44,0.23,0.4964876635,-0.52,0.07050000000000001,0.5247573249,0.0,0.0005,0.0005,-0.52,0.07,0.5246903849
