Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 01:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 03:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-03-31 03:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 04:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.032,1.176,4.2,4.032,1.176,4.2
2019-03-31 04:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-03-31 06:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-03-31 06:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 07:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-03-31 08:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-03-31 08:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-03-31 09:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-03-31 09:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-03-31 10:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 10:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-03-31 11:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-03-31 11:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-03-31 12:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 12:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.376,1.568,5.6,5.376,1.568,5.6
2019-03-31 13:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-03-31 13:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-03-31 14:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 14:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-03-31 15:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-03-31 15:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-03-31 16:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-03-31 16:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 17:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 17:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 18:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-03-31 18:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.856,1.708,6.1,5.856,1.708,6.1
2019-03-31 19:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-03-31 19:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-03-31 20:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-03-31 20:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-03-31 21:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-03-31 21:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.432,1.876,6.7,6.432,1.876,6.7
2019-03-31 22:00:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-03-31 22:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
