Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,20.14,3.03,20.36665166,0,0,0,20.14,3.03,20.36665166,20.94,2.52,21.09108817,0,0,0,20.94,2.52,21.09108817
31/03/2019 01:00,19.51,3.13,19.75947874,0,0,0,19.51,3.13,19.75947874,20.35,2.46,20.4981487,0,0,0,20.35,2.46,20.4981487
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,18.87,3.43,19.17920228,0,0,0,18.87,3.43,19.17920228,19.03,2.49,19.19221196,0,0,0,19.03,2.49,19.19221196
31/03/2019 03:00,17.81,3.56,18.16231538,0,0,0,17.81,3.56,18.16231538,18.61,2.54,18.7825371,0,0,0,18.61,2.54,18.7825371
31/03/2019 03:30,17.22,3.66,17.60465847,0,0,0,17.22,3.66,17.60465847,17.87,2.6,18.05815328,0,0,0,17.87,2.6,18.05815328
31/03/2019 04:00,16.79,3.66,17.18428643,0,0,0,16.79,3.66,17.18428643,16.96,4.32,17.50154279,0,0,0,16.96,4.32,17.50154279
31/03/2019 04:30,16.45,0,16.45,0,0,0,16.45,0,16.45,16.12,5.68,17.09142475,0,0,0,16.12,5.68,17.09142475
31/03/2019 05:00,15.95,3.63,16.35785438,0,0,0,15.95,3.63,16.35785438,16.28,4.11,16.79078616,0,0,0,16.28,4.11,16.79078616
31/03/2019 05:30,15.75,3.63,16.16290197,0,0,0,15.75,3.63,16.16290197,16.28,2.83,16.52414294,0,0,0,16.28,2.83,16.52414294
