site,time,unit,value
Nelson,2024-04-17T00:05:00+01:00,MW,-3.199
Nelson,2024-04-17T00:10:00+01:00,MW,-3.2809999999999997
Nelson,2024-04-17T00:15:00+01:00,MW,-3.222
Nelson,2024-04-17T00:20:00+01:00,MW,-3.1740000000000004
Nelson,2024-04-17T00:25:00+01:00,MW,-3.2230000000000003
Nelson,2024-04-17T00:30:00+01:00,MW,-3.0780000000000003
Nelson,2024-04-17T00:35:00+01:00,MW,-3.009
Nelson,2024-04-17T00:40:00+01:00,MW,-2.997
Nelson,2024-04-17T00:45:00+01:00,MW,-2.912
Nelson,2024-04-17T00:50:00+01:00,MW,-3.024
Nelson,2024-04-17T00:55:00+01:00,MW,-2.961
Nelson,2024-04-17T01:00:00+01:00,MW,-2.933
Nelson,2024-04-17T01:05:00+01:00,MW,-2.892
Nelson,2024-04-17T01:10:00+01:00,MW,-2.894
Nelson,2024-04-17T01:15:00+01:00,MW,-2.915
Nelson,2024-04-17T01:20:00+01:00,MW,-2.9800000000000004
Nelson,2024-04-17T01:25:00+01:00,MW,-2.985
Nelson,2024-04-17T01:30:00+01:00,MW,-2.98
Nelson,2024-04-17T01:35:00+01:00,MW,-2.97
Nelson,2024-04-17T01:40:00+01:00,MW,-2.953
Nelson,2024-04-17T01:45:00+01:00,MW,-2.926
Nelson,2024-04-17T01:50:00+01:00,MW,-2.87
Nelson,2024-04-17T01:55:00+01:00,MW,-2.878
Nelson,2024-04-17T02:00:00+01:00,MW,-2.8920000000000003
Nelson,2024-04-17T02:05:00+01:00,MW,-2.9050000000000002
Nelson,2024-04-17T02:10:00+01:00,MW,-2.931
Nelson,2024-04-17T02:15:00+01:00,MW,-2.953
Nelson,2024-04-17T02:20:00+01:00,MW,-2.883
Nelson,2024-04-17T02:25:00+01:00,MW,-2.8930000000000002
Nelson,2024-04-17T02:30:00+01:00,MW,-2.852
Nelson,2024-04-17T02:35:00+01:00,MW,-2.8699999999999997
Nelson,2024-04-17T02:40:00+01:00,MW,-2.8489999999999998
Nelson,2024-04-17T02:45:00+01:00,MW,-2.5820000000000003
Nelson,2024-04-17T02:50:00+01:00,MW,-2.71
Nelson,2024-04-17T02:55:00+01:00,MW,-2.847
Nelson,2024-04-17T03:00:00+01:00,MW,-2.8970000000000002
Nelson,2024-04-17T03:05:00+01:00,MW,-2.8579999999999997
Nelson,2024-04-17T03:10:00+01:00,MW,-2.874
