Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.45248,1.29864,4.638,0.37248000000000003,0.10864000000000001,0.388,4.08,1.19,4.25,3.05248,1.59864,3.4457631956,0.37248000000000003,0.10864000000000001,0.388,2.68,1.49,3.0663496213
2019-03-31 01:00:00,4.44336,1.2959800000000001,4.6285,0.37296,0.10878000000000002,0.3885,4.0704,1.1872,4.24,3.08296,1.60878,3.4774725664,0.37296,0.10878000000000002,0.3885,2.71,1.5,3.0974344222
2019-03-31 01:30:00,0.37584,0.10962000000000001,0.3915,0.37296,0.10878000000000002,0.3885,0.00288,0.00084,0.003,0.37596,0.11178,0.39222530510000003,0.37296,0.10878000000000002,0.3885,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.37632000000000004,0.10976000000000001,0.392,0.37344000000000005,0.10892,0.389,0.00288,0.00084,0.003,0.37644000000000005,0.11192,0.39272529840000003,0.37344000000000005,0.10892,0.389,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.61712,1.34666,4.8095,0.37392000000000003,0.10906,0.3895,4.2432,1.2376,4.42,3.03392,1.6190600000000002,3.4388989299,0.37392000000000003,0.10906,0.3895,2.66,1.51,3.0587088779
2019-03-31 03:00:00,4.50192,1.3130600000000001,4.6895,0.37392000000000003,0.10906,0.3895,4.128,1.204,4.3,3.06392,1.69906,3.5034855002,0.37392000000000003,0.10906,0.3895,2.69,1.5899999999999999,3.1247719917
2019-03-31 03:30:00,4.38672,1.27946,4.5695,0.37392000000000003,0.10906,0.3895,4.0128,1.1703999999999999,4.18,3.08392,1.83906,3.5906412032,0.37392000000000003,0.10906,0.3895,2.71,1.73,3.2151205265
2019-03-31 04:00:00,4.38624,1.27932,4.569,0.37344000000000005,0.10892,0.389,4.0128,1.1703999999999999,4.18,3.02344,1.82892,3.533572951,0.37344000000000005,0.10892,0.389,2.65,1.72,3.1592562416
2019-03-31 04:30:00,4.49232,1.31026,4.6795,0.37392000000000003,0.10906,0.3895,4.1184,1.2012,4.29,3.07392,1.83906,3.5820560925000002,0.37392000000000003,0.10906,0.3895,2.7,1.73,3.2066961191
2019-03-31 05:00:00,4.33872,1.26546,4.5195,0.37392000000000003,0.10906,0.3895,3.9648,1.1564,4.13,3.05392,1.85906,3.5752666264,0.37392000000000003,0.10906,0.3895,2.68,1.75,3.2007655334
2019-03-31 05:30:00,4.36704,1.27372,4.549,0.37344000000000005,0.10892,0.389,3.9936,1.1648,4.16,3.05344,1.8489200000000001,3.5695939545,0.37344000000000005,0.10892,0.389,2.68,1.74,3.1953090617
2019-03-31 06:00:00,4.49232,1.31026,4.6795,0.37392000000000003,0.10906,0.3895,4.1184,1.2012,4.29,2.95392,1.8190600000000001,3.4690953648000002,0.37392000000000003,0.10906,0.3895,2.58,1.71,3.0952382784
2019-03-31 06:30:00,4.59744,1.3409200000000001,4.789,0.37344000000000005,0.10892,0.389,4.224,1.232,4.4,3.00344,1.80892,3.5061151435999998,0.37344000000000005,0.10892,0.389,2.63,1.7000000000000002,3.1315970367
2019-03-31 07:00:00,4.61568,1.34624,4.808,0.37248000000000003,0.10864000000000001,0.388,4.2432,1.2376,4.42,2.95248,1.78864,3.4520097335,0.37248000000000003,0.10864000000000001,0.388,2.58,1.6800000000000002,3.0787659866
2019-03-31 07:30:00,4.92336,1.43598,5.1285,0.37296,0.10878000000000002,0.3885,4.5504,1.3272,4.74,3.12296,1.78878,3.5989738884999998,0.37296,0.10878000000000002,0.3885,2.75,1.6800000000000002,3.2225610933
2019-03-31 08:00:00,5.08656,1.4835800000000001,5.2985,0.37296,0.10878000000000002,0.3885,4.7136,1.3748,4.91,3.39296,1.86878,3.8735663477,0.37296,0.10878000000000002,0.3885,3.02,1.76,3.4954255821
2019-03-31 08:30:00,5.16288,1.50584,5.378,0.37248000000000003,0.10864000000000001,0.388,4.7904,1.3972,4.99,3.74248,1.86864,4.1830577333,0.37248000000000003,0.10864000000000001,0.388,3.37,1.76,3.801907416
2019-03-31 09:00:00,4.93248,1.43864,5.138,0.37248000000000003,0.10864000000000001,0.388,4.5600000000000005,1.33,4.75,4.01248,1.80864,4.401269635,0.37248000000000003,0.10864000000000001,0.388,3.64,1.7000000000000002,4.0174121023
2019-03-31 09:30:00,4.76928,1.39104,4.968,0.37248000000000003,0.10864000000000001,0.388,4.3968,1.2824,4.58,4.36248,1.80864,4.7225427896,0.37248000000000003,0.10864000000000001,0.388,3.99,1.7000000000000002,4.3370612170000005
2019-03-31 10:00:00,4.83648,1.4106400000000001,5.038,0.37248000000000003,0.10864000000000001,0.388,4.464,1.302,4.65,4.50248,1.79864,4.8484463491,0.37248000000000003,0.10864000000000001,0.388,4.13,1.69,4.4623984582
2019-03-31 10:30:00,4.6152,1.3461,4.8075,0.372,0.1085,0.3875,4.2432,1.2376,4.42,4.662,1.7785000000000002,4.9897200573,0.372,0.1085,0.3875,4.29,1.67,4.6035855591
2019-03-31 11:00:00,4.22208,1.23144,4.398,0.37248000000000003,0.10864000000000001,0.388,3.8496,1.1228,4.01,4.89248,1.66864,5.1692088369,0.37248000000000003,0.10864000000000001,0.388,4.52,1.56,4.7816315207
2019-03-31 11:30:00,4.3176,1.2593,4.4975,0.372,0.1085,0.3875,3.9455999999999998,1.1508,4.11,5.162,1.6585,5.4218877017,0.372,0.1085,0.3875,4.79,1.55,5.034540694
2019-03-31 12:00:00,4.2792,1.2481,4.4575,0.372,0.1085,0.3875,3.9072,1.1396,4.07,5.022,1.5785,5.2642327314,0.372,0.1085,0.3875,4.65,1.47,4.8768227362
2019-03-31 12:30:00,4.2888,1.2509000000000001,4.4675,0.372,0.1085,0.3875,3.9168000000000003,1.1424,4.08,5.022,1.5485,5.2553150476,0.372,0.1085,0.3875,4.65,1.44,4.867864008
2019-03-31 13:00:00,4.48992,1.30956,4.677,0.37152,0.10836000000000001,0.387,4.1184,1.2012,4.29,4.79152,1.5483600000000002,5.0354823602,0.37152,0.10836000000000001,0.387,4.42,1.44,4.6486557197
2019-03-31 13:30:00,4.35552,1.2703600000000002,4.537,0.37152,0.10836000000000001,0.387,3.984,1.162,4.15,4.88152,1.5483600000000002,5.1211967547,0.37152,0.10836000000000001,0.387,4.51,1.44,4.7343109319
2019-03-31 14:00:00,4.73904,1.38222,4.9365,0.37104000000000004,0.10822000000000001,0.3865,4.368,1.274,4.55,4.71104,1.64822,4.9910446852,0.37104000000000004,0.10822000000000001,0.3865,4.34,1.54,4.605127577
2019-03-31 14:30:00,5.09472,1.48596,5.307,0.37152,0.10836000000000001,0.387,4.7232,1.3776,4.92,4.54152,1.66836,4.8382671485,0.37152,0.10836000000000001,0.387,4.17,1.56,4.4522466239
2019-03-31 15:00:00,5.12352,1.49436,5.337,0.37152,0.10836000000000001,0.387,4.752,1.3860000000000001,4.95,4.46152,1.76836,4.7991934531,0.37152,0.10836000000000001,0.387,4.09,1.6600000000000001,4.4140344358
2019-03-31 15:30:00,5.20944,1.51942,5.4265,0.37104000000000004,0.10822000000000001,0.3865,4.8384,1.4112,5.04,4.34104,1.7782200000000001,4.6911293576,0.37104000000000004,0.10822000000000001,0.3865,3.9699999999999998,1.67,4.3069478752
2019-03-31 16:00:00,5.47824,1.59782,5.7065,0.37104000000000004,0.10822000000000001,0.3865,5.1072,1.4896,5.32,4.16104,1.78822,4.5290158589,0.37104000000000004,0.10822000000000001,0.3865,3.79,1.6800000000000002,4.1456603817
2019-03-31 16:30:00,5.32512,1.55316,5.547,0.37152,0.10836000000000001,0.387,4.9536,1.4448,5.16,4.33152,1.7583600000000001,4.6748150124,0.37152,0.10836000000000001,0.387,3.96,1.65,4.29
2019-03-31 17:00:00,5.11296,1.4912800000000002,5.326,0.37056000000000006,0.10808000000000001,0.386,4.7424,1.3832,4.94,4.44056,1.74808,4.7722486105,0.37056000000000006,0.10808000000000001,0.386,4.07,1.6400000000000001,4.3879949863
2019-03-31 17:30:00,5.15088,1.50234,5.3655,0.37008,0.10794000000000001,0.3855,4.7808,1.3944,4.98,4.48008,1.76794,4.816298231,0.37008,0.10794000000000001,0.3855,4.11,1.6600000000000001,4.4325726164
2019-03-31 18:00:00,5.35296,1.56128,5.5760000000000005,0.37056000000000006,0.10808000000000001,0.386,4.9824,1.4532,5.19,4.17056,1.68808,4.4992426918,0.37056000000000006,0.10808000000000001,0.386,3.8,1.58,4.1153857656
2019-03-31 18:30:00,5.54496,1.61728,5.776,0.37056000000000006,0.10808000000000001,0.386,5.1744,1.5091999999999999,5.39,4.10056,1.7980800000000001,4.4774640144,0.37056000000000006,0.10808000000000001,0.386,3.73,1.69,4.0949969475
2019-03-31 19:00:00,5.58336,1.6284800000000001,5.816,0.37056000000000006,0.10808000000000001,0.386,5.2128,1.5204,5.43,4.23056,1.8380800000000002,4.6126105407,0.37056000000000006,0.10808000000000001,0.386,3.86,1.73,4.2299527184
2019-03-31 19:30:00,5.90976,1.72368,6.156,0.37056000000000006,0.10808000000000001,0.386,5.5392,1.6156000000000001,5.77,4.31056,1.8780800000000002,4.7019264137,0.37056000000000006,0.10808000000000001,0.386,3.94,1.77,4.3193170756
2019-03-31 20:00:00,5.95728,1.73754,6.2055,0.37008,0.10794000000000001,0.3855,5.5872,1.6296,5.82,4.40008,1.8779400000000002,4.784073855,0.37008,0.10794000000000001,0.3855,4.03,1.77,4.4015679025
2019-03-31 20:30:00,6.12048,1.7851400000000002,6.3755,0.37008,0.10794000000000001,0.3855,5.7504,1.6772,5.99,4.34008,1.48794,4.588056217,0.37008,0.10794000000000001,0.3855,3.9699999999999998,1.38,4.2030108256
2019-03-31 21:00:00,5.88048,1.71514,6.1255,0.37008,0.10794000000000001,0.3855,5.5104,1.6072000000000002,5.74,4.19008,1.12794,4.3392417598,0.37008,0.10794000000000001,0.3855,3.8200000000000003,1.02,3.9538335827
