Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,10.71,3.35,11.22170219,0,0,0,10.71,3.35,11.22170219,10.06,7.36,12.46487866,0,0,0,10.06,7.36,12.46487866
31/03/2019 01:00,10.93,3.35,11.43185899,0,0,0,10.93,3.35,11.43185899,10.06,7.17,12.35364319,0,0,0,10.06,7.17,12.35364319
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,11.32,3.35,11.80529119,0,0,0,11.32,3.35,11.80529119,10.16,7.26,12.48732157,0,0,0,10.16,7.26,12.48732157
31/03/2019 03:00,10.8,3.35,11.30763017,0,0,0,10.8,3.35,11.30763017,10.05,7.37,12.46272041,0,0,0,10.05,7.37,12.46272041
31/03/2019 03:30,10.54,3.35,11.05957052,0,0,0,10.54,3.35,11.05957052,9.76,7.37,12.23006541,0,0,0,9.76,7.37,12.23006541
31/03/2019 04:00,10.16,3.35,10.69804188,0,0,0,10.16,3.35,10.69804188,9.4,7.37,11.94474361,0,0,0,9.4,7.37,11.94474361
31/03/2019 04:30,9.54,3.35,10.11108797,0,0,0,9.54,3.35,10.11108797,9.4,7.37,11.94474361,0,0,0,9.4,7.37,11.94474361
31/03/2019 05:00,9.3992,0.0056,9.399201668,0.0192,0.0056,0.02,9.38,0,9.38,9.4192,0.0056,9.419201665,0.0192,0.0056,0.02,9.4,0,9.4
31/03/2019 05:30,9.38384,0.00112,9.383840067,0.00384,0.00112,0.004,9.38,0,9.38,9.28384,0.00112,9.283840068,0.00384,0.00112,0.004,9.28,0,9.28
31/03/2019 06:00,9.26376,0.01568,9.26377327,0.05376,0.01568,0.056,9.21,0,9.21,9.21376,0.01568,9.213773342,0.05376,0.01568,0.056,9.16,0,9.16
31/03/2019 06:30,9.49328,0.03304,9.493337495,0.11328,0.03304,0.118,9.38,0,9.38,9.49328,0.03304,9.493337495,0.11328,0.03304,0.118,9.38,0,9.38
