Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.1743480365,0.38598953350000004,1.2361558279,0.0,0,0.0,1.1743480365,0.38598953350000004,1.2361558279
2019-03-31 01:00:00,1.1753545572,0.3863203609,1.2372153234,0.0,0,0.0,1.1753545572,0.3863203609,1.2372153234
2019-03-31 01:30:00,0.0010000148,4.9e-09,0.0010000148,0.001,0,0.001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.0010000148,4.9e-09,0.0010000148,0.001,0,0.001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.2101803663,0.3974383667,1.2737714764999999,0.001,0,0.001,1.2091803663,0.3974383667,1.2728214382
2019-03-31 03:00:00,1.189182801,0.3905368007,1.2516687767999999,0.001,0,0.001,1.188182801,0.3905368007,1.2507187379
2019-03-31 03:30:00,1.1241686107,0.3694963539,1.1833353797,0.0,0,0.0,1.1241686107,0.3694963539,1.1833353797
2019-03-31 04:00:00,1.0658300651000001,0.3503214012,1.1219263843,0.0,0,0.0,1.0658300651000001,0.3503214012,1.1219263843
2019-03-31 04:30:00,1.0243038872,0.33667240660000003,1.0782146181,0.0,0,0.0,1.0243038872,0.33667240660000003,1.0782146181
2019-03-31 05:00:00,1.0130494112,0.3326445551,1.0662652154,0.001,0,0.001,1.0120494112,0.3326445551,1.0653151697
2019-03-31 05:30:00,1.0130494112,0.3326445551,1.0662652154,0.001,0,0.001,1.0120494112,0.3326445551,1.0653151697
2019-03-31 06:00:00,1.0372890644,0.3402830597,1.0916781411,0.002,0,0.002,1.0352890644,0.3402830597,1.0897779625
2019-03-31 06:30:00,1.0506048121,0.3440023661,1.1054899815,0.004,0,0.004,1.0466048121,0.3440023661,1.1016892759
2019-03-31 07:00:00,1.1189486891,0.36547985990000004,1.1771243337,0.007,0,0.007,1.1119486891,0.36547985990000004,1.1704723044
2019-03-31 07:30:00,1.1229486891,0.36547985990000004,1.1809272994,0.011,0,0.011,1.1119486891,0.36547985990000004,1.1704723044
2019-03-31 08:00:00,1.177576072,0.38442106470000004,1.2387352261,0.008,0,0.008,1.169576072,0.38442106470000004,1.2311327074
2019-03-31 08:30:00,1.1544206421,0.3751668224,1.2138522001,0.013000000000000001,0,0.013000000000000001,1.1414206421,0.3751668224,1.2014954128
2019-03-31 09:00:00,1.1985949572,0.3863993766,1.2593388542000001,0.023,0,0.023,1.1755949572,0.3863993766,1.237468376
2019-03-31 09:30:00,1.2547296219000001,0.4002483711,1.3170213296,0.037,0,0.037,1.2177296219,0.4002483711,1.2818206546
2019-03-31 10:00:00,1.2578082132000001,0.400602887,1.3200621858,0.039,0,0.039,1.2188082132,0.400602887,1.2829560139
2019-03-31 10:30:00,1.1597200053,0.37230706140000003,1.2180160255999999,0.027,0,0.027,1.1327200053,0.37230706140000003,1.1923368477
2019-03-31 11:00:00,1.1173064135,0.35672296740000004,1.1728703667,0.032,0,0.032,1.0853064135,0.35672296740000004,1.1424278037
2019-03-31 11:30:00,1.1222421563,0.3553871106,1.1771692554,0.041,0,0.041,1.0812421563,0.3553871106,1.1381496382
2019-03-31 12:00:00,1.0907693283,0.3397835466,1.1424668863,0.057,0,0.057,1.0337693283,0.3397835466,1.0881782404
2019-03-31 12:30:00,1.0525330735,0.3236003723,1.101155335,0.068,0,0.068,0.9845330735000001,0.3236003723,1.0363506037
2019-03-31 13:00:00,1.0380353204,0.3208072959,1.0864780935,0.062,0,0.062,0.9760353204000001,0.3208072959,1.0274056005
2019-03-31 13:30:00,0.9188789949,0.2836146103,0.9616526683000001,0.056,0,0.056,0.8628789949000001,0.2836146103,0.9082936789
2019-03-31 14:00:00,0.8096472655,0.2457397725,0.8461186266,0.062,0,0.062,0.7476472655,0.2457397725,0.7869971216
2019-03-31 14:30:00,0.7933089003,0.24595724130000002,0.8305624454,0.045,0,0.045,0.7483089003000001,0.24595724130000002,0.7876935792
2019-03-31 15:00:00,0.7563544407,0.2364403707,0.7924494236,0.037,0,0.037,0.7193544407,0.2364403707,0.7572152008
2019-03-31 15:30:00,0.8039074070000001,0.25469974770000003,0.8432906263000001,0.029,0,0.029,0.774907407,0.25469974770000003,0.8156920073
2019-03-31 16:00:00,0.8570139207,0.2721550146,0.8991891971,0.029,0,0.029,0.8280139207,0.2721550146,0.8715936007
2019-03-31 16:30:00,0.9134638070000001,0.2943247201,0.9597099393,0.018000000000000002,0,0.018000000000000002,0.8954638070000001,0.2943247201,0.9425934810000001
2019-03-31 17:00:00,1.0164676369,0.3294951782,1.0685380336,0.014,0,0.014,1.0024676369,0.3294951782,1.0552290914
2019-03-31 17:30:00,1.1488558819,0.3743238265,1.2082996998,0.01,0,0.01,1.1388558819,0.3743238265,1.1987956652
2019-03-31 18:00:00,1.2640406363,0.4134979608,1.3299546209,0.006,0,0.006,1.2580406363,0.4134979608,1.3242533013
2019-03-31 18:30:00,1.3493954915,0.4431961656,1.4203137096,0.001,0,0.001,1.3483954915,0.4431961656,1.4193636753
2019-03-31 19:00:00,1.3880335175,0.4562245547,1.4610879132,0.0,0,0.0,1.3880335175,0.4562245547,1.4610879132
2019-03-31 19:30:00,1.4226229792,0.46759356090000004,1.4974978728,0.0,0,0.0,1.4226229792,0.46759356090000004,1.4974978728
2019-03-31 20:00:00,1.4158068743,0.46535321560000004,1.4903230256,0.0,0,0.0,1.4158068743,0.46535321560000004,1.4903230256
2019-03-31 20:30:00,1.4331837953,0.47106473330000004,1.5086145213000002,0.0,0,0.0,1.4331837953,0.47106473330000004,1.5086145213000002
