site,time,unit,value
Danesmoor,10/11/2023 00:00:00,MW,-2.9916788399999996
Danesmoor,10/11/2023 00:05:00,MW,-3.02200596
Danesmoor,10/11/2023 00:10:00,MW,-2.9671701
Danesmoor,10/11/2023 00:15:00,MW,-2.9318881999999995
Danesmoor,10/11/2023 00:20:00,MW,-3.0068491
Danesmoor,10/11/2023 00:25:00,MW,-2.91753097
Danesmoor,10/11/2023 00:30:00,MW,-3.0331591
Danesmoor,10/11/2023 00:35:00,MW,-2.9372860000000003
Danesmoor,10/11/2023 00:40:00,MW,-2.92295777
Danesmoor,10/11/2023 00:45:00,MW,-2.92431158
Danesmoor,10/11/2023 00:50:00,MW,-2.77342997
Danesmoor,10/11/2023 00:55:00,MW,-2.70483012
Danesmoor,10/11/2023 01:00:00,MW,-2.6973976499999996
Danesmoor,10/11/2023 01:05:00,MW,-2.7074739699999997
Danesmoor,10/11/2023 01:10:00,MW,-2.6793307
Danesmoor,10/11/2023 01:15:00,MW,-2.53352162
Danesmoor,10/11/2023 01:20:00,MW,-2.58293603
Danesmoor,10/11/2023 01:25:00,MW,-2.6010499
Danesmoor,10/11/2023 01:30:00,MW,-2.5840497
Danesmoor,10/11/2023 01:35:00,MW,-2.57489763
Danesmoor,10/11/2023 01:40:00,MW,-2.67915555
Danesmoor,10/11/2023 01:45:00,MW,-2.6831123
Danesmoor,10/11/2023 01:50:00,MW,-2.6527761
Danesmoor,10/11/2023 01:55:00,MW,-2.8446705999999997
Danesmoor,10/11/2023 02:00:00,MW,-2.96452237
Danesmoor,10/11/2023 02:05:00,MW,-2.95462676
Danesmoor,10/11/2023 02:10:00,MW,-2.9088625699999997
Danesmoor,10/11/2023 02:15:00,MW,-2.99576116
Danesmoor,10/11/2023 02:20:00,MW,-2.9306547
Danesmoor,10/11/2023 02:25:00,MW,-2.9661942999999997
Danesmoor,10/11/2023 02:30:00,MW,-2.8309746000000002
Danesmoor,10/11/2023 02:35:00,MW,-2.75224882
Danesmoor,10/11/2023 02:40:00,MW,-2.7248723999999998
Danesmoor,10/11/2023 02:45:00,MW,-2.71325702
Danesmoor,10/11/2023 02:50:00,MW,-2.7385448500000003
Danesmoor,10/11/2023 02:55:00,MW,-2.7207363
Danesmoor,10/11/2023 03:00:00,MW,-2.65918016
Danesmoor,10/11/2023 03:05:00,MW,-2.6001384200000004
Danesmoor,10/11/2023 03:10:00,MW,-2.5968121
Danesmoor,10/11/2023 03:15:00,MW,-2.69064005
Danesmoor,10/11/2023 03:20:00,MW,-2.76641827
Danesmoor,10/11/2023 03:25:00,MW,-2.86274904
Danesmoor,10/11/2023 03:30:00,MW,-2.83480424
Danesmoor,10/11/2023 03:35:00,MW,-2.6805067399999998
Danesmoor,10/11/2023 03:40:00,MW,-2.77327545
Danesmoor,10/11/2023 03:45:00,MW,-2.71794663
Danesmoor,10/11/2023 03:50:00,MW,-2.7297718
Danesmoor,10/11/2023 03:55:00,MW,-2.69814055
Danesmoor,10/11/2023 04:00:00,MW,-2.6894593700000002
Danesmoor,10/11/2023 04:05:00,MW,-2.6340364000000003
Danesmoor,10/11/2023 04:10:00,MW,-2.5388549
Danesmoor,10/11/2023 04:15:00,MW,-2.52415
Danesmoor,10/11/2023 04:20:00,MW,-2.5729433200000003
Danesmoor,10/11/2023 04:25:00,MW,-2.51750428
Danesmoor,10/11/2023 04:30:00,MW,-2.57783742
Danesmoor,10/11/2023 04:35:00,MW,-2.5013835
Danesmoor,10/11/2023 04:40:00,MW,-2.6211046499999995
Danesmoor,10/11/2023 04:45:00,MW,-2.78414537
Danesmoor,10/11/2023 04:50:00,MW,-2.76754311
Danesmoor,10/11/2023 04:55:00,MW,-2.6874401999999997
Danesmoor,10/11/2023 05:00:00,MW,-2.78065498
Danesmoor,10/11/2023 05:05:00,MW,-2.6788178400000002
Danesmoor,10/11/2023 05:10:00,MW,-2.7334699
Danesmoor,10/11/2023 05:15:00,MW,-2.75075472
Danesmoor,10/11/2023 05:20:00,MW,-2.62968955
Danesmoor,10/11/2023 05:25:00,MW,-2.6637559
Danesmoor,10/11/2023 05:30:00,MW,-2.7050914
Danesmoor,10/11/2023 05:35:00,MW,-2.7255219700000004
Danesmoor,10/11/2023 05:40:00,MW,-2.7566925700000002
Danesmoor,10/11/2023 05:45:00,MW,-2.6342132400000002
Danesmoor,10/11/2023 05:50:00,MW,-2.6445922
Danesmoor,10/11/2023 05:55:00,MW,-2.8482095500000004
Danesmoor,10/11/2023 06:00:00,MW,-3.0216582
Danesmoor,10/11/2023 06:05:00,MW,-3.2051602
Danesmoor,10/11/2023 06:10:00,MW,-3.3495937
Danesmoor,10/11/2023 06:15:00,MW,-3.3255308
Danesmoor,10/11/2023 06:20:00,MW,-3.3296264599999996
Danesmoor,10/11/2023 06:25:00,MW,-3.37878394
Danesmoor,10/11/2023 06:30:00,MW,-3.2902455
Danesmoor,10/11/2023 06:35:00,MW,-3.3308619999999998
Danesmoor,10/11/2023 06:40:00,MW,-3.4385139000000002
Danesmoor,10/11/2023 06:45:00,MW,-3.3527347
Danesmoor,10/11/2023 06:50:00,MW,-3.5137834
Danesmoor,10/11/2023 06:55:00,MW,-3.463615
Danesmoor,10/11/2023 07:00:00,MW,-3.6035123400000004
Danesmoor,10/11/2023 07:05:00,MW,-3.7219859
Danesmoor,10/11/2023 07:10:00,MW,-3.8015179
Danesmoor,10/11/2023 07:15:00,MW,-3.84849124
Danesmoor,10/11/2023 07:20:00,MW,-3.7172919
Danesmoor,10/11/2023 07:25:00,MW,-3.7927381000000002
Danesmoor,10/11/2023 07:30:00,MW,-3.8338547
Danesmoor,10/11/2023 07:35:00,MW,-3.6704204000000002
Danesmoor,10/11/2023 07:40:00,MW,-3.61665866
Danesmoor,10/11/2023 07:45:00,MW,-3.6761311
Danesmoor,10/11/2023 07:50:00,MW,-3.64042577
Danesmoor,10/11/2023 07:55:00,MW,-3.6655407
Danesmoor,10/11/2023 08:00:00,MW,-3.4756577
Danesmoor,10/11/2023 08:05:00,MW,-3.4000795
Danesmoor,10/11/2023 08:10:00,MW,-3.5236255
Danesmoor,10/11/2023 08:15:00,MW,-3.6086405400000006
Danesmoor,10/11/2023 08:20:00,MW,-3.5147131
Danesmoor,10/11/2023 08:25:00,MW,-3.6192487
Danesmoor,10/11/2023 08:30:00,MW,-3.6760341
Danesmoor,10/11/2023 08:35:00,MW,-3.770588
Danesmoor,10/11/2023 08:40:00,MW,-3.8582697
Danesmoor,10/11/2023 08:45:00,MW,-3.78909676
Danesmoor,10/11/2023 08:50:00,MW,-3.82723786
Danesmoor,10/11/2023 08:55:00,MW,-3.86149227
Danesmoor,10/11/2023 09:00:00,MW,-3.8176894999999997
Danesmoor,10/11/2023 09:05:00,MW,-3.69952268
Danesmoor,10/11/2023 09:10:00,MW,-3.6868104
Danesmoor,10/11/2023 09:15:00,MW,-3.5676021999999996
