site,time,unit,value
Redcross Street,10/11/2023 00:00:00,MW,10.5656228
Redcross Street,10/11/2023 00:05:00,MW,10.5100944
Redcross Street,10/11/2023 00:10:00,MW,10.429665
Redcross Street,10/11/2023 00:15:00,MW,10.2865144
Redcross Street,10/11/2023 00:20:00,MW,10.2607726
Redcross Street,10/11/2023 00:25:00,MW,10.1134537
Redcross Street,10/11/2023 00:30:00,MW,10.045928799999999
Redcross Street,10/11/2023 00:35:00,MW,9.985407
Redcross Street,10/11/2023 00:40:00,MW,9.9768236
Redcross Street,10/11/2023 00:45:00,MW,9.912375
Redcross Street,10/11/2023 00:50:00,MW,9.926821
Redcross Street,10/11/2023 00:55:00,MW,9.8795057
Redcross Street,10/11/2023 01:00:00,MW,9.808529499999999
Redcross Street,10/11/2023 01:05:00,MW,9.7521043
Redcross Street,10/11/2023 01:10:00,MW,9.824693
Redcross Street,10/11/2023 01:15:00,MW,9.816222
Redcross Street,10/11/2023 01:20:00,MW,9.7148803
Redcross Street,10/11/2023 01:25:00,MW,9.754687
Redcross Street,10/11/2023 01:30:00,MW,9.8080615
Redcross Street,10/11/2023 01:35:00,MW,9.818994499999999
Redcross Street,10/11/2023 01:40:00,MW,9.8311045
Redcross Street,10/11/2023 01:45:00,MW,9.7695575
Redcross Street,10/11/2023 01:50:00,MW,9.9236067
Redcross Street,10/11/2023 01:55:00,MW,10.0366535
Redcross Street,10/11/2023 02:00:00,MW,9.925463
Redcross Street,10/11/2023 02:05:00,MW,9.7115154
Redcross Street,10/11/2023 02:10:00,MW,9.7049965
Redcross Street,10/11/2023 02:15:00,MW,9.7151262
Redcross Street,10/11/2023 02:20:00,MW,9.4456167
Redcross Street,10/11/2023 02:25:00,MW,9.513586
Redcross Street,10/11/2023 02:30:00,MW,9.4941996
Redcross Street,10/11/2023 02:35:00,MW,9.415742999999999
Redcross Street,10/11/2023 02:40:00,MW,9.462171999999999
Redcross Street,10/11/2023 02:45:00,MW,9.4574442
Redcross Street,10/11/2023 02:50:00,MW,9.3644723
Redcross Street,10/11/2023 02:55:00,MW,9.3647742
Redcross Street,10/11/2023 03:00:00,MW,9.3178415
Redcross Street,10/11/2023 03:05:00,MW,9.250226
Redcross Street,10/11/2023 03:10:00,MW,9.1951342
Redcross Street,10/11/2023 03:15:00,MW,9.2565447
Redcross Street,10/11/2023 03:20:00,MW,9.181799999999999
Redcross Street,10/11/2023 03:25:00,MW,9.130932699999999
Redcross Street,10/11/2023 03:30:00,MW,9.136769300000001
Redcross Street,10/11/2023 03:35:00,MW,9.1336334
Redcross Street,10/11/2023 03:40:00,MW,9.1985075
Redcross Street,10/11/2023 03:45:00,MW,9.184541
Redcross Street,10/11/2023 03:50:00,MW,9.134199599999999
Redcross Street,10/11/2023 03:55:00,MW,9.210474000000001
Redcross Street,10/11/2023 04:00:00,MW,9.230482
Redcross Street,10/11/2023 04:05:00,MW,9.156924
Redcross Street,10/11/2023 04:10:00,MW,9.1561017
Redcross Street,10/11/2023 04:15:00,MW,9.164752700000001
Redcross Street,10/11/2023 04:20:00,MW,9.1875494
Redcross Street,10/11/2023 04:25:00,MW,9.227025999999999
Redcross Street,10/11/2023 04:30:00,MW,9.226170799999998
Redcross Street,10/11/2023 04:35:00,MW,9.2990332
Redcross Street,10/11/2023 04:40:00,MW,9.2094799
Redcross Street,10/11/2023 04:45:00,MW,9.1329675
Redcross Street,10/11/2023 04:50:00,MW,9.2234876
Redcross Street,10/11/2023 04:55:00,MW,9.4347577
Redcross Street,10/11/2023 05:00:00,MW,9.618979
Redcross Street,10/11/2023 05:05:00,MW,9.4932214
Redcross Street,10/11/2023 05:10:00,MW,9.4489476
Redcross Street,10/11/2023 05:15:00,MW,9.436667
Redcross Street,10/11/2023 05:20:00,MW,9.476113999999999
Redcross Street,10/11/2023 05:25:00,MW,9.5211077
Redcross Street,10/11/2023 05:30:00,MW,9.488962
Redcross Street,10/11/2023 05:35:00,MW,9.432503
Redcross Street,10/11/2023 05:40:00,MW,9.8264973
Redcross Street,10/11/2023 05:45:00,MW,9.757329899999998
Redcross Street,10/11/2023 05:50:00,MW,9.8181853
Redcross Street,10/11/2023 05:55:00,MW,10.1285144
Redcross Street,10/11/2023 06:00:00,MW,10.3492277
Redcross Street,10/11/2023 06:05:00,MW,10.4324387
Redcross Street,10/11/2023 06:10:00,MW,10.4910398
Redcross Street,10/11/2023 06:15:00,MW,10.378969
Redcross Street,10/11/2023 06:20:00,MW,10.545062999999999
Redcross Street,10/11/2023 06:25:00,MW,10.772778299999999
Redcross Street,10/11/2023 06:30:00,MW,10.8287254
Redcross Street,10/11/2023 06:35:00,MW,10.8244976
Redcross Street,10/11/2023 06:40:00,MW,10.8998718
Redcross Street,10/11/2023 06:45:00,MW,11.0407882
Redcross Street,10/11/2023 06:50:00,MW,11.262944300000001
Redcross Street,10/11/2023 06:55:00,MW,11.4780667
Redcross Street,10/11/2023 07:00:00,MW,11.6810093
Redcross Street,10/11/2023 07:05:00,MW,11.7961712
Redcross Street,10/11/2023 07:10:00,MW,11.871089000000001
Redcross Street,10/11/2023 07:15:00,MW,12.030311300000001
Redcross Street,10/11/2023 07:20:00,MW,12.2362566
Redcross Street,10/11/2023 07:25:00,MW,12.3326544
Redcross Street,10/11/2023 07:30:00,MW,12.602815
Redcross Street,10/11/2023 07:35:00,MW,12.861936100000001
Redcross Street,10/11/2023 07:40:00,MW,13.330001
Redcross Street,10/11/2023 07:45:00,MW,13.4410567
Redcross Street,10/11/2023 07:50:00,MW,13.49764
Redcross Street,10/11/2023 07:55:00,MW,13.7452665
Redcross Street,10/11/2023 08:00:00,MW,13.8767393
Redcross Street,10/11/2023 08:05:00,MW,13.911253
Redcross Street,10/11/2023 08:10:00,MW,14.088281
Redcross Street,10/11/2023 08:15:00,MW,14.181858
Redcross Street,10/11/2023 08:20:00,MW,14.1868725
Redcross Street,10/11/2023 08:25:00,MW,14.2345725
Redcross Street,10/11/2023 08:30:00,MW,14.2441628
Redcross Street,10/11/2023 08:35:00,MW,14.3303434
Redcross Street,10/11/2023 08:40:00,MW,14.3712711
Redcross Street,10/11/2023 08:45:00,MW,14.580625099999999
Redcross Street,10/11/2023 08:50:00,MW,14.6543416
Redcross Street,10/11/2023 08:55:00,MW,14.9496973
Redcross Street,10/11/2023 09:00:00,MW,14.841202500000001
Redcross Street,10/11/2023 09:05:00,MW,14.8545158
Redcross Street,10/11/2023 09:10:00,MW,15.098515299999999
Redcross Street,10/11/2023 09:15:00,MW,15.1272106
Redcross Street,10/11/2023 09:20:00,MW,15.2208185
Redcross Street,10/11/2023 09:25:00,MW,15.211062
Redcross Street,10/11/2023 09:30:00,MW,15.204345
Redcross Street,10/11/2023 09:35:00,MW,15.3642427
Redcross Street,10/11/2023 09:40:00,MW,15.255504
Redcross Street,10/11/2023 09:45:00,MW,15.2471413
Redcross Street,10/11/2023 09:50:00,MW,15.317190199999999
Redcross Street,10/11/2023 09:55:00,MW,15.196885
Redcross Street,10/11/2023 10:00:00,MW,15.4010567
Redcross Street,10/11/2023 10:05:00,MW,15.6495107
Redcross Street,10/11/2023 10:10:00,MW,15.9514313
Redcross Street,10/11/2023 10:15:00,MW,15.7598007
Redcross Street,10/11/2023 10:20:00,MW,15.659388499999999
Redcross Street,10/11/2023 10:25:00,MW,15.875105300000001
