site,time,unit,value
Camborne Treswithian,2024-04-17T00:05:00+01:00,MW,1.36
Camborne Treswithian,2024-04-17T00:10:00+01:00,MW,1.371
Camborne Treswithian,2024-04-17T00:15:00+01:00,MW,1.353
Camborne Treswithian,2024-04-17T00:20:00+01:00,MW,1.312
Camborne Treswithian,2024-04-17T00:25:00+01:00,MW,1.384
Camborne Treswithian,2024-04-17T00:30:00+01:00,MW,1.389
Camborne Treswithian,2024-04-17T00:35:00+01:00,MW,1.3290000000000002
Camborne Treswithian,2024-04-17T00:40:00+01:00,MW,1.341
Camborne Treswithian,2024-04-17T00:45:00+01:00,MW,1.286
Camborne Treswithian,2024-04-17T00:50:00+01:00,MW,1.3399999999999999
Camborne Treswithian,2024-04-17T00:55:00+01:00,MW,1.3459999999999999
Camborne Treswithian,2024-04-17T01:00:00+01:00,MW,1.3170000000000002
Camborne Treswithian,2024-04-17T01:05:00+01:00,MW,1.4219999999999997
Camborne Treswithian,2024-04-17T01:10:00+01:00,MW,1.4720000000000002
Camborne Treswithian,2024-04-17T01:15:00+01:00,MW,1.508
Camborne Treswithian,2024-04-17T01:20:00+01:00,MW,1.4820000000000002
Camborne Treswithian,2024-04-17T01:25:00+01:00,MW,1.4699999999999998
Camborne Treswithian,2024-04-17T01:30:00+01:00,MW,1.4739999999999998
Camborne Treswithian,2024-04-17T01:35:00+01:00,MW,1.5139999999999998
Camborne Treswithian,2024-04-17T01:40:00+01:00,MW,1.5270000000000001
Camborne Treswithian,2024-04-17T01:45:00+01:00,MW,1.479
Camborne Treswithian,2024-04-17T01:50:00+01:00,MW,1.4740000000000002
Camborne Treswithian,2024-04-17T01:55:00+01:00,MW,1.467
Camborne Treswithian,2024-04-17T02:00:00+01:00,MW,1.46
Camborne Treswithian,2024-04-17T02:05:00+01:00,MW,1.521
Camborne Treswithian,2024-04-17T02:10:00+01:00,MW,1.561
Camborne Treswithian,2024-04-17T02:15:00+01:00,MW,1.5300000000000002
Camborne Treswithian,2024-04-17T02:20:00+01:00,MW,1.5070000000000001
Camborne Treswithian,2024-04-17T02:25:00+01:00,MW,1.5140000000000002
Camborne Treswithian,2024-04-17T02:30:00+01:00,MW,1.4769999999999999
Camborne Treswithian,2024-04-17T02:35:00+01:00,MW,1.4900000000000002
Camborne Treswithian,2024-04-17T02:40:00+01:00,MW,1.5310000000000001
Camborne Treswithian,2024-04-17T02:45:00+01:00,MW,1.4860000000000002
Camborne Treswithian,2024-04-17T02:50:00+01:00,MW,1.4500000000000002
Camborne Treswithian,2024-04-17T02:55:00+01:00,MW,1.453
Camborne Treswithian,2024-04-17T03:00:00+01:00,MW,1.4940000000000002
Camborne Treswithian,2024-04-17T03:05:00+01:00,MW,1.4460000000000002
Camborne Treswithian,2024-04-17T03:10:00+01:00,MW,1.395
Camborne Treswithian,2024-04-17T03:15:00+01:00,MW,1.386
Camborne Treswithian,2024-04-17T03:20:00+01:00,MW,1.387
Camborne Treswithian,2024-04-17T03:25:00+01:00,MW,1.363
Camborne Treswithian,2024-04-17T03:30:00+01:00,MW,1.3479999999999999
Camborne Treswithian,2024-04-17T03:35:00+01:00,MW,1.359
Camborne Treswithian,2024-04-17T03:40:00+01:00,MW,1.313
Camborne Treswithian,2024-04-17T03:45:00+01:00,MW,1.2799999999999998
Camborne Treswithian,2024-04-17T03:50:00+01:00,MW,1.319
Camborne Treswithian,2024-04-17T03:55:00+01:00,MW,1.319
Camborne Treswithian,2024-04-17T04:00:00+01:00,MW,1.32
Camborne Treswithian,2024-04-17T04:05:00+01:00,MW,1.2530000000000001
Camborne Treswithian,2024-04-17T04:10:00+01:00,MW,1.303
Camborne Treswithian,2024-04-17T04:15:00+01:00,MW,1.285
Camborne Treswithian,2024-04-17T04:20:00+01:00,MW,1.326
Camborne Treswithian,2024-04-17T04:25:00+01:00,MW,1.362
Camborne Treswithian,2024-04-17T04:30:00+01:00,MW,1.348
Camborne Treswithian,2024-04-17T04:35:00+01:00,MW,1.31
Camborne Treswithian,2024-04-17T04:40:00+01:00,MW,1.287
Camborne Treswithian,2024-04-17T04:45:00+01:00,MW,1.262
Camborne Treswithian,2024-04-17T04:50:00+01:00,MW,1.294
Camborne Treswithian,2024-04-17T04:55:00+01:00,MW,1.2770000000000001
Camborne Treswithian,2024-04-17T05:00:00+01:00,MW,1.229
Camborne Treswithian,2024-04-17T05:05:00+01:00,MW,1.234
Camborne Treswithian,2024-04-17T05:10:00+01:00,MW,1.235
Camborne Treswithian,2024-04-17T05:15:00+01:00,MW,1.301
Camborne Treswithian,2024-04-17T05:20:00+01:00,MW,1.319
Camborne Treswithian,2024-04-17T05:25:00+01:00,MW,1.339
Camborne Treswithian,2024-04-17T05:30:00+01:00,MW,1.3199999999999998
Camborne Treswithian,2024-04-17T05:35:00+01:00,MW,1.312
Camborne Treswithian,2024-04-17T05:40:00+01:00,MW,1.3519999999999999
Camborne Treswithian,2024-04-17T05:45:00+01:00,MW,1.333
Camborne Treswithian,2024-04-17T05:50:00+01:00,MW,1.338
Camborne Treswithian,2024-04-17T05:55:00+01:00,MW,1.3820000000000001
Camborne Treswithian,2024-04-17T06:00:00+01:00,MW,1.4380000000000002
Camborne Treswithian,2024-04-17T06:05:00+01:00,MW,1.516
Camborne Treswithian,2024-04-17T06:10:00+01:00,MW,1.5229999999999997
Camborne Treswithian,2024-04-17T06:15:00+01:00,MW,1.477
Camborne Treswithian,2024-04-17T06:20:00+01:00,MW,1.5990000000000002
Camborne Treswithian,2024-04-17T06:25:00+01:00,MW,1.6169999999999998
Camborne Treswithian,2024-04-17T06:30:00+01:00,MW,1.646
Camborne Treswithian,2024-04-17T06:35:00+01:00,MW,1.6820000000000002
Camborne Treswithian,2024-04-17T06:40:00+01:00,MW,1.716
Camborne Treswithian,2024-04-17T06:45:00+01:00,MW,1.682
Camborne Treswithian,2024-04-17T06:50:00+01:00,MW,1.735
Camborne Treswithian,2024-04-17T06:55:00+01:00,MW,1.8250000000000002
Camborne Treswithian,2024-04-17T07:00:00+01:00,MW,1.789
