Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T03:45:00,28.4,0,28.40,0.00,0.00,0.00,0.00
2024-04-20T03:50:00,28.35,0,28.35,0.00,0.00,0.00,0.00
2024-04-20T03:55:00,28.22,0,28.22,0.00,0.00,0.00,0.00
2024-04-20T04:00:00,28.08,0,28.08,0.00,0.00,0.00,0.00
2024-04-20T04:05:00,28.26,0,28.26,0.00,0.00,0.00,0.00
2024-04-20T04:10:00,28.2,0,28.20,0.00,0.00,0.00,0.00
2024-04-20T04:15:00,28.04,0,28.04,0.00,0.00,0.00,0.00
2024-04-20T04:20:00,27.99,0,27.99,0.00,0.00,0.00,0.00
2024-04-20T04:25:00,27.99,0,27.99,0.00,0.00,0.00,0.00
2024-04-20T04:30:00,27.94,0,27.94,0.00,0.00,0.00,0.00
2024-04-20T04:35:00,28.1,0,28.10,0.00,0.00,0.00,0.00
2024-04-20T04:40:00,28.06,0,28.06,0.00,0.00,0.00,0.00
2024-04-20T04:45:00,27.93,0,27.93,0.00,0.00,0.00,0.00
2024-04-20T04:50:00,27.84,0,27.84,0.00,0.00,0.00,0.00
2024-04-20T04:55:00,27.96,0,27.96,0.00,0.00,0.00,0.00
2024-04-20T05:00:00,27.78,0,27.78,0.00,0.00,0.00,0.00
2024-04-20T05:05:00,28.17,0,28.17,0.00,0.00,0.00,0.00
2024-04-20T05:10:00,27.91,0,27.91,0.00,0.00,0.00,0.00
2024-04-20T05:15:00,27.87,0,27.87,0.00,0.00,0.00,0.00
2024-04-20T05:20:00,27.86,0,27.86,0.00,0.00,0.00,0.00
2024-04-20T05:25:00,27.82,0,27.82,0.00,0.00,0.00,0.00
2024-04-20T05:30:00,27.93,0,27.93,0.00,0.00,0.00,0.00
2024-04-20T05:35:00,28.05,0,28.05,0.00,0.00,0.00,0.00
2024-04-20T05:40:00,28.25,0,28.25,0.00,0.00,0.00,0.00
2024-04-20T05:45:00,28.38,0,28.38,0.00,0.00,0.00,0.00
2024-04-20T05:50:00,28.37,0,28.37,0.00,0.00,0.00,0.00
2024-04-20T05:55:00,28.55,0,28.55,0.00,0.00,0.00,0.00
2024-04-20T06:00:00,28.31,0,28.31,0.00,0.00,0.00,0.00
2024-04-20T06:05:00,29.2,0,29.20,0.00,0.00,0.00,0.00
