site,time,unit,value
Clyst Honiton,2024-04-17T00:05:00+01:00,MW,1.826
Clyst Honiton,2024-04-17T00:10:00+01:00,MW,1.943
Clyst Honiton,2024-04-17T00:15:00+01:00,MW,2.186
Clyst Honiton,2024-04-17T00:20:00+01:00,MW,2.059
Clyst Honiton,2024-04-17T00:25:00+01:00,MW,2.033
Clyst Honiton,2024-04-17T00:30:00+01:00,MW,2.067
Clyst Honiton,2024-04-17T00:35:00+01:00,MW,1.948
Clyst Honiton,2024-04-17T00:40:00+01:00,MW,1.8780000000000001
Clyst Honiton,2024-04-17T00:45:00+01:00,MW,1.701
Clyst Honiton,2024-04-17T00:50:00+01:00,MW,1.4969999999999999
Clyst Honiton,2024-04-17T00:55:00+01:00,MW,1.955
Clyst Honiton,2024-04-17T01:00:00+01:00,MW,1.954
Clyst Honiton,2024-04-17T01:05:00+01:00,MW,1.916
Clyst Honiton,2024-04-17T01:10:00+01:00,MW,1.9689999999999999
Clyst Honiton,2024-04-17T01:15:00+01:00,MW,2.001
Clyst Honiton,2024-04-17T01:20:00+01:00,MW,1.679
Clyst Honiton,2024-04-17T01:25:00+01:00,MW,1.407
Clyst Honiton,2024-04-17T01:30:00+01:00,MW,1.687
Clyst Honiton,2024-04-17T01:35:00+01:00,MW,1.663
Clyst Honiton,2024-04-17T01:40:00+01:00,MW,1.533
Clyst Honiton,2024-04-17T01:45:00+01:00,MW,1.516
Clyst Honiton,2024-04-17T01:50:00+01:00,MW,1.499
Clyst Honiton,2024-04-17T01:55:00+01:00,MW,1.593
Clyst Honiton,2024-04-17T02:00:00+01:00,MW,1.445
Clyst Honiton,2024-04-17T02:05:00+01:00,MW,1.623
Clyst Honiton,2024-04-17T02:10:00+01:00,MW,1.579
Clyst Honiton,2024-04-17T02:15:00+01:00,MW,1.608
Clyst Honiton,2024-04-17T02:20:00+01:00,MW,1.539
Clyst Honiton,2024-04-17T02:25:00+01:00,MW,1.611
Clyst Honiton,2024-04-17T02:30:00+01:00,MW,1.487
Clyst Honiton,2024-04-17T02:35:00+01:00,MW,1.391
Clyst Honiton,2024-04-17T02:40:00+01:00,MW,1.485
Clyst Honiton,2024-04-17T02:45:00+01:00,MW,1.4
Clyst Honiton,2024-04-17T02:50:00+01:00,MW,1.392
Clyst Honiton,2024-04-17T02:55:00+01:00,MW,1.371
Clyst Honiton,2024-04-17T03:00:00+01:00,MW,1.4380000000000002
Clyst Honiton,2024-04-17T03:05:00+01:00,MW,1.431
Clyst Honiton,2024-04-17T03:10:00+01:00,MW,1.5979999999999999
Clyst Honiton,2024-04-17T03:15:00+01:00,MW,1.571
Clyst Honiton,2024-04-17T03:20:00+01:00,MW,1.439
Clyst Honiton,2024-04-17T03:25:00+01:00,MW,1.373
Clyst Honiton,2024-04-17T03:30:00+01:00,MW,1.291
Clyst Honiton,2024-04-17T03:35:00+01:00,MW,1.6560000000000001
Clyst Honiton,2024-04-17T03:40:00+01:00,MW,1.9020000000000001
Clyst Honiton,2024-04-17T03:45:00+01:00,MW,1.955
Clyst Honiton,2024-04-17T03:50:00+01:00,MW,1.774
Clyst Honiton,2024-04-17T03:55:00+01:00,MW,1.834
Clyst Honiton,2024-04-17T04:00:00+01:00,MW,1.834
Clyst Honiton,2024-04-17T04:05:00+01:00,MW,1.82
Clyst Honiton,2024-04-17T04:10:00+01:00,MW,1.8370000000000002
Clyst Honiton,2024-04-17T04:15:00+01:00,MW,1.718
