Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 00:30,6.9,0,6.9,0,0,0,6.9,0,6.9,8.61,0.89,8.655876616,0,0,0,8.61,0.89,8.655876616
31/03/2019 01:00,6.96,0,6.96,0,0,0,6.96,0,6.96,8.67,0.89,8.715560797,0,0,0,8.67,0.89,8.715560797
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,6.86,0,6.86,0,0,0,6.86,0,6.86,8.47,0.89,8.516630789,0,0,0,8.47,0.89,8.516630789
31/03/2019 03:00,6.52,0,6.52,0,0,0,6.52,0,6.52,8.53,0.89,8.576304565,0,0,0,8.53,0.89,8.576304565
31/03/2019 03:30,6.64,0,6.64,0,0,0,6.64,0,6.64,8.51,0.89,8.5564128,0,0,0,8.51,0.89,8.5564128
31/03/2019 04:00,6.37,0,6.37,0,0,0,6.37,0,6.37,8.33,0.89,8.377410101,0,0,0,8.33,0.89,8.377410101
31/03/2019 04:30,6.27,0,6.27,0,0,0,6.27,0,6.27,8.11,0.89,8.15868862,0,0,0,8.11,0.89,8.15868862
31/03/2019 05:00,6.27,0,6.27,0,0,0,6.27,0,6.27,7.97,0.89,8.01953864,0,0,0,7.97,0.89,8.01953864
31/03/2019 05:30,6.4,0,6.4,0,0,0,6.4,0,6.4,7.94,0.89,7.989724651,0,0,0,7.94,0.89,7.989724651
31/03/2019 06:00,6.4,0,6.4,0,0,0,6.4,0,6.4,7.97,0.89,8.01953864,0,0,0,7.97,0.89,8.01953864
31/03/2019 06:30,6.57,0,6.57,0,0,0,6.57,0,6.57,8.38,0.89,8.427128811,0,0,0,8.38,0.89,8.427128811
31/03/2019 07:00,6.39,0,6.39,0,0,0,6.39,0,6.39,8.46,0,8.46,0,0,0,8.46,0,8.46
31/03/2019 07:30,6.81,0,6.81,0,0,0,6.81,0,6.81,9.01,0,9.01,0,0,0,9.01,0,9.01
31/03/2019 08:00,6.99,0,6.99,0,0,0,6.99,0,6.99,9.26,0.89,9.302671659,0,0,0,9.26,0.89,9.302671659
31/03/2019 08:30,7.3,0.89,7.354053304,0,0,0,7.3,0.89,7.354053304,9.68,0,9.68,0,0,0,9.68,0,9.68
31/03/2019 09:00,7.61,0.89,7.661866613,0,0,0,7.61,0.89,7.661866613,10.02,0,10.02,0,0,0,10.02,0,10.02
31/03/2019 09:30,7.84,0.89,7.890354872,0,0,0,7.84,0.89,7.890354872,10.32,0,10.32,0,0,0,10.32,0,10.32
31/03/2019 10:00,8.09,0.93,8.143279438,0,0,0,8.09,0.93,8.143279438,10.36,0,10.36,0,0,0,10.36,0,10.36
31/03/2019 10:30,8.18,1.03,8.244592167,0,0,0,8.18,1.03,8.244592167,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 11:00,8.21,1.08,8.280730644,0,0,0,8.21,1.08,8.280730644,10.67,0,10.67,0,0,0,10.67,0,10.67
31/03/2019 11:30,8.03,1.08,8.102302142,0,0,0,8.03,1.08,8.102302142,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 12:00,8.18,1.13,8.257681273,0,0,0,8.18,1.13,8.257681273,10.71,0,10.71,0,0,0,10.71,0,10.71
31/03/2019 12:30,8.12,1.13,8.198249813,0,0,0,8.12,1.13,8.198249813,10.35,0,10.35,0,0,0,10.35,0,10.35
31/03/2019 13:00,8.08,1.15,8.161427571,0,0,0,8.08,1.15,8.161427571,10.5,0,10.5,0,0,0,10.5,0,10.5
31/03/2019 13:30,8.22,1.11,8.294606681,0,0,0,8.22,1.11,8.294606681,10.47,0,10.47,0,0,0,10.47,0,10.47
31/03/2019 14:00,8.05,1,8.111874013,0,0,0,8.05,1,8.111874013,10.2,0,10.2,0,0,0,10.2,0,10.2
