Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.72776,-1.35732,7.846055837,0.31776,0.09268,0.331,7.41,-1.45,7.550536405,7.75776,1.50268,7.901954657,0.31776,0.09268,0.331,7.44,1.41,7.572430257
31/03/2019 01:00,7.93176,-1.37282,8.049686419,0.40176,0.11718,0.4185,7.53,-1.49,7.676001563,7.96176,1.56718,8.114534826,0.40176,0.11718,0.4185,7.56,1.45,7.697798387
31/03/2019 01:30,0.13524,0.03732,0.140294832,0.13824,0.04032,0.144,-0.003,-0.003,0.004242641,0.13524,0.04332,0.142008732,0.13824,0.04032,0.144,-0.003,0.003,0.004242641
31/03/2019 02:00,0.2154,0.0607,0.223789298,0.2184,0.0637,0.2275,-0.003,-0.003,0.004242641,0.2154,0.0667,0.225490687,0.2184,0.0637,0.2275,-0.003,0.003,0.004242641
31/03/2019 02:30,8.5756,-1.4642,8.699700972,0.2256,0.0658,0.235,8.35,-1.53,8.489016433,8.5956,1.5558,8.735264907,0.2256,0.0658,0.235,8.37,1.49,8.501588087
31/03/2019 03:00,7.94808,-1.46056,8.081163976,0.23808,0.06944,0.248,7.71,-1.53,7.860343504,7.95808,1.55944,8.109432187,0.23808,0.06944,0.248,7.72,1.49,7.862474165
31/03/2019 03:30,8.05568,-1.42876,8.181401799,0.41568,0.12124,0.433,7.64,-1.55,7.795646221,8.07568,1.64124,8.240769151,0.41568,0.12124,0.433,7.66,1.52,7.809353366
31/03/2019 04:00,7.88544,-1.35258,8.000602268,0.50544,0.14742,0.5265,7.38,-1.5,7.530896361,7.91544,1.61742,8.078999805,0.50544,0.14742,0.5265,7.41,1.47,7.55440269
31/03/2019 04:30,7.62968,-0.87676,7.67989095,0.31968,0.09324,0.333,7.31,-0.97,7.374076213,7.64968,1.05324,7.721846839,0.31968,0.09324,0.333,7.33,0.96,7.392597649
31/03/2019 05:00,7.31384,-0.84138,7.362076871,0.30384,0.08862,0.3165,7.01,-0.93,7.071421356,7.34384,0.99862,7.411425494,0.30384,0.08862,0.3165,7.04,0.91,7.098570279
31/03/2019 05:30,8.11496,-0.80022,8.154319582,0.44496,0.12978,0.4635,7.67,-0.93,7.726176286,8.13496,1.03978,8.20114118,0.44496,0.12978,0.4635,7.69,0.91,7.743655468
31/03/2019 06:00,8.43312,-0.54784,8.450895905,0.69312,0.20216,0.722,7.74,-0.75,7.776252311,8.46312,0.94216,8.51540167,0.69312,0.20216,0.722,7.77,0.74,7.805158551
31/03/2019 06:30,7.93968,-0.64176,7.96557433,0.19968,0.05824,0.208,7.74,-0.7,7.771589284,7.96968,0.73824,8.003798948,0.19968,0.05824,0.208,7.77,0.68,7.799698712
31/03/2019 07:00,7.5524,-0.6118,7.577139632,0.3024,0.0882,0.315,7.25,-0.7,7.283714712,7.5724,0.7682,7.611266189,0.3024,0.0882,0.315,7.27,0.68,7.301732671
31/03/2019 07:30,8.38872,-0.55454,8.407029074,0.49872,0.14546,0.5195,7.89,-0.7,7.9209911,8.41872,0.82546,8.459091597,0.49872,0.14546,0.5195,7.92,0.68,7.949138318
31/03/2019 08:00,9.18456,-0.30742,9.189703447,1.17456,0.34258,1.2235,8.01,-0.65,8.036330008,9.21456,0.97258,9.265744862,1.17456,0.34258,1.2235,8.04,0.63,8.064645063
31/03/2019 08:30,9.92048,-0.24986,9.923626023,1.68048,0.49014,1.7505,8.24,-0.74,8.273161427,9.95048,1.22014,10.02500842,1.68048,0.49014,1.7505,8.27,0.73,8.302156346
31/03/2019 09:00,10.30928,-0.13646,10.31018309,2.06928,0.60354,2.1555,8.24,-0.74,8.273161427,10.33928,1.33354,10.42492397,2.06928,0.60354,2.1555,8.27,0.73,8.302156346
31/03/2019 09:30,9.96648,-0.17686,9.96804911,2.37648,0.69314,2.4755,7.59,-0.87,7.639698947,9.98648,1.55314,10.10653386,2.37648,0.69314,2.4755,7.61,0.86,7.658439789
31/03/2019 10:00,10.16904,0.34222,10.17479676,2.57904,0.75222,2.6865,7.59,-0.41,7.601065715,10.12904,1.70222,10.2710761,2.57904,0.75222,2.6865,7.55,0.95,7.609533494
31/03/2019 10:30,10.3292,0.7756,10.35827824,2.6592,0.7756,2.77,7.67,0,7.67,10.3492,0.7756,10.3782222,2.6592,0.7756,2.77,7.69,0,7.69
31/03/2019 11:00,10.67192,0.96306,10.71528633,3.30192,0.96306,3.4395,7.37,0,7.37,10.69192,0.96306,10.73520553,3.30192,0.96306,3.4395,7.39,0,7.39
31/03/2019 11:30,12.37352,1.10936,12.42315084,5.00352,1.45936,5.212,7.37,-0.35,7.378306039,12.39352,1.80936,12.52490006,5.00352,1.45936,5.212,7.39,0.35,7.398283585
31/03/2019 12:00,9.65248,0.86114,9.690816903,2.95248,0.86114,3.0755,6.7,0,6.7,9.66248,0.86114,9.700777384,2.95248,0.86114,3.0755,6.71,0,6.71
31/03/2019 12:30,7.7972,0.8421,7.842541696,2.8872,0.8421,3.0075,4.91,0,4.91,7.8072,0.6821,7.836940235,2.8872,0.8421,3.0075,4.92,-0.16,4.922600939
31/03/2019 13:00,9.63608,0.43344,9.645823345,2.68608,0.78344,2.798,6.95,-0.35,6.958807369,9.63608,1.13344,9.702511221,2.68608,0.78344,2.798,6.95,0.35,6.958807369
31/03/2019 13:30,9.65776,0.46018,9.66871728,2.77776,0.81018,2.8935,6.88,-0.35,6.888896864,9.66776,1.16018,9.737124886,2.77776,0.81018,2.8935,6.89,0.35,6.898883968
31/03/2019 14:00,8.89216,0.16688,8.893725788,2.01216,0.58688,2.096,6.88,-0.42,6.892807846,8.90216,0.99688,8.95780232,2.01216,0.58688,2.096,6.89,0.41,6.902188059
31/03/2019 14:30,9.27352,0.17686,9.27520634,2.18352,0.63686,2.2745,7.09,-0.46,7.104906755,9.28352,1.07686,9.345767547,2.18352,0.63686,2.2745,7.1,0.44,7.113620738
31/03/2019 15:00,10.24304,0.16172,10.24431656,2.54304,0.74172,2.649,7.7,-0.58,7.721813259,10.25304,1.31172,10.33660673,2.54304,0.74172,2.649,7.71,0.57,7.731041327
31/03/2019 15:30,9.22696,-0.18672,9.228849072,1.89696,0.55328,1.976,7.33,-0.74,7.367258649,9.23696,1.28328,9.325676254,1.89696,0.55328,1.976,7.34,0.73,7.376211765
31/03/2019 16:00,7.73736,-0.47952,7.752204796,1.16736,0.34048,1.216,6.57,-0.82,6.620974249,7.75736,1.14048,7.840747975,1.16736,0.34048,1.216,6.59,0.8,6.638380827
31/03/2019 16:30,7.90128,-0.59296,7.923498419,0.88128,0.25704,0.918,7.02,-0.85,7.07127287,7.92128,1.09704,7.996885244,0.88128,0.25704,0.918,7.04,0.84,7.08993653
31/03/2019 17:00,8.57816,-0.69762,8.606480271,0.96816,0.28238,1.0085,7.61,-0.98,7.672841716,8.59816,1.24238,8.687454371,0.96816,0.28238,1.0085,7.63,0.96,7.690156045
31/03/2019 17:30,8.55248,-0.80136,8.589941327,0.61248,0.17864,0.638,7.94,-0.98,8.000249996,8.56248,1.13864,8.637856493,0.61248,0.17864,0.638,7.95,0.96,8.007752494
31/03/2019 18:00,8.55632,-0.92024,8.605664042,0.37632,0.10976,0.392,8.18,-1.03,8.244592167,8.58632,1.11976,8.659027289,0.37632,0.10976,0.392,8.21,1.01,8.271892166
31/03/2019 18:30,8.592,-1.454,8.714159741,0.192,0.056,0.2,8.4,-1.51,8.534641176,8.612,1.516,8.744415361,0.192,0.056,0.2,8.42,1.46,8.545642164
31/03/2019 19:00,8.8764,-1.3273,8.975087869,0.1464,0.0427,0.1525,8.73,-1.37,8.836843328,8.9064,1.3627,9.010045075,0.1464,0.0427,0.1525,8.76,1.32,8.858893836
31/03/2019 19:30,9.19016,-1.18912,9.266771131,0.14016,0.04088,0.146,9.05,-1.23,9.133203162,9.24016,1.23088,9.321782147,0.14016,0.04088,0.146,9.1,1.19,9.177477867
31/03/2019 20:00,9.5192,-0.9194,9.563496484,0.1392,0.0406,0.145,9.38,-0.96,9.428997826,9.5592,0.9906,9.610389846,0.1392,0.0406,0.145,9.42,0.95,9.467782211
31/03/2019 20:30,9.84776,-0.95982,9.894424261,0.13776,0.04018,0.1435,9.71,-1,9.761357488,9.86776,1.20018,9.940478834,0.13776,0.04018,0.1435,9.73,1.16,9.798903
31/03/2019 21:00,9.60776,-1.10982,9.671646843,0.13776,0.04018,0.1435,9.47,-1.15,9.539570221,9.64776,1.14018,9.714900074,0.13776,0.04018,0.1435,9.51,1.1,9.573405873
31/03/2019 21:30,9.66584,-1.03288,9.720869508,0.19584,0.05712,0.204,9.47,-1.09,9.532523276,9.70584,1.09712,9.767650813,0.19584,0.05712,0.204,9.51,1.04,9.566697445
31/03/2019 22:00,10.17232,-0.77224,10.2015905,0.95232,0.27776,0.992,9.22,-1.05,9.279595896,10.20232,1.27776,10.28202334,0.95232,0.27776,0.992,9.25,1,9.303897033
31/03/2019 22:30,9.39008,-0.58206,9.408102691,0.61008,0.17794,0.6355,8.78,-0.76,8.812831554,9.37008,2.14794,9.613118404,0.61008,0.17794,0.6355,8.76,1.97,8.978780541
31/03/2019 23:00,7.96048,-1.31236,8.067932238,0.30048,0.08764,0.313,7.66,-1.4,7.786886412,7.98048,1.43764,8.108937649,0.30048,0.08764,0.313,7.68,1.35,7.797749675
31/03/2019 23:30,8.02048,1.63764,8.18596141,0.30048,0.08764,0.313,7.72,1.55,7.874065024,7.84048,3.98764,8.796271903,0.30048,0.08764,0.313,7.54,3.9,8.488910413
01/04/2019 00:00,8.39048,5.45764,10.00929513,0.30048,0.08764,0.313,8.09,5.37,9.710046344,7.93048,7.13764,10.66950879,0.30048,0.08764,0.313,7.63,7.05,10.38842625
01/04/2019 00:30,8.09576,4.57918,9.301087004,0.78576,0.22918,0.8185,7.31,4.35,8.506385837,7.73576,6.30918,9.982371214,0.78576,0.22918,0.8185,6.95,6.08,9.234116092
01/04/2019 01:00,8.05736,-1.25952,8.155209427,0.20736,0.06048,0.216,7.85,-1.32,7.960207284,8.08736,1.36048,8.200993696,0.20736,0.06048,0.216,7.88,1.3,7.986513632
01/04/2019 01:30,7.98088,-1.00766,8.044241683,0.83088,0.24234,0.8655,7.15,-1.25,7.258443359,8.01088,1.48234,8.146872421,0.83088,0.24234,0.8655,7.18,1.24,7.286288493
01/04/2019 02:00,8.09064,-1.10898,8.166289993,0.38064,0.11102,0.3965,7.71,-1.22,7.805927235,8.12064,1.31102,8.225786737,0.38064,0.11102,0.3965,7.74,1.2,7.832470875
01/04/2019 02:30,8.09664,-0.94098,8.15113628,0.47664,0.13902,0.4965,7.62,-1.08,7.696154884,8.12664,1.20902,8.21608222,0.47664,0.13902,0.4965,7.65,1.07,7.724467619
01/04/2019 03:00,8.146,-0.9995,8.20708939,0.276,0.0805,0.2875,7.87,-1.08,7.943758556,8.176,1.1505,8.256550506,0.276,0.0805,0.2875,7.9,1.07,7.972132713
01/04/2019 03:30,8.0784,-0.8963,8.127970242,0.4584,0.1337,0.4775,7.62,-1.03,7.689297757,8.1084,1.1437,8.18866291,0.4584,0.1337,0.4775,7.65,1.01,7.716385164
01/04/2019 04:00,8.40552,-0.87964,8.451421951,0.51552,0.15036,0.537,7.89,-1.03,7.956946651,8.43552,1.16036,8.514953494,0.51552,0.15036,0.537,7.92,1.01,7.98414053
01/04/2019 04:30,8.35392,-0.95594,8.408436279,0.25392,0.07406,0.2645,8.1,-1.03,8.165225043,8.39392,1.08406,8.463632734,0.25392,0.07406,0.2645,8.14,1.01,8.202420374
01/04/2019 05:00,8.44872,-0.98454,8.505891408,0.25872,0.07546,0.2695,8.19,-1.06,8.258310965,8.47872,1.12546,8.553090263,0.25872,0.07546,0.2695,8.22,1.05,8.286790694
01/04/2019 05:30,9.29208,-0.68856,9.317556847,0.14208,0.04144,0.148,9.15,-0.73,9.179074027,9.32208,0.78144,9.354775465,0.14208,0.04144,0.148,9.18,0.74,9.209777413
01/04/2019 06:00,9.2852,-0.3014,9.290090473,0.4752,0.1386,0.495,8.81,-0.44,8.820980671,9.3252,0.5686,9.342518986,0.4752,0.1386,0.495,8.85,0.43,8.86044017
01/04/2019 06:30,10.68536,-0.27552,10.68891153,0.25536,0.07448,0.266,10.43,-0.35,10.43587083,10.72536,0.41448,10.73336577,0.25536,0.07448,0.266,10.47,0.34,10.47551908
01/04/2019 07:00,11.0196,-0.3822,11.02622605,0.3696,0.1078,0.385,10.65,-0.49,10.66126634,11.0596,0.5678,11.07416584,0.3696,0.1078,0.385,10.69,0.46,10.69989252
01/04/2019 07:30,12.1436,0.9248,12.17876332,0.6336,0.1848,0.66,11.51,0.74,11.53376348,12.1936,-0.5552,12.20623316,0.6336,0.1848,0.66,11.56,-0.74,11.58366091
01/04/2019 08:00,12.91152,0.99836,12.95006067,1.09152,0.31836,1.137,11.82,0.68,11.83954391,12.96152,-0.42164,12.96837619,1.09152,0.31836,1.137,11.87,-0.74,11.89304419
01/04/2019 08:30,13.76784,0.95312,13.80079186,1.10784,0.32312,1.154,12.66,0.63,12.67566566,13.80784,-0.33688,13.81194894,1.10784,0.32312,1.154,12.7,-0.66,12.71713804
01/04/2019 09:00,13.30648,1.24564,13.36465596,1.59648,0.46564,1.663,11.71,0.78,11.73594905,13.34648,-0.33436,13.35066759,1.59648,0.46564,1.663,11.75,-0.8,11.77720255
01/04/2019 09:30,13.90488,1.36184,13.97140995,1.99488,0.58184,2.078,11.91,0.78,11.93551423,13.93488,-0.21816,13.93658762,1.99488,0.58184,2.078,11.94,-0.8,11.96677066
01/04/2019 10:00,13.67464,1.45802,13.75214898,2.08464,0.60802,2.1715,11.59,0.85,11.62112731,13.69464,-0.19198,13.69598558,2.08464,0.60802,2.1715,11.61,-0.8,11.63752981
01/04/2019 10:30,13.19704,1.14872,13.24694011,2.32704,0.67872,2.424,10.87,0.47,10.88015625,13.22704,0.19872,13.22853268,2.32704,0.67872,2.424,10.9,-0.48,10.91056369
01/04/2019 11:00,13.55848,1.88414,13.68876778,2.68848,0.78414,2.8005,10.87,1.1,10.92551601,13.58848,-0.33586,13.59263001,2.68848,0.78414,2.8005,10.9,-1.12,10.9573902
01/04/2019 11:30,13.49816,2.07988,13.65746039,3.18816,0.92988,3.321,10.31,1.15,10.3739385,13.50816,-0.24012,13.51029401,3.18816,0.92988,3.321,10.32,-1.17,10.38611092
01/04/2019 12:00,13.46016,2.15338,13.63132248,3.44016,1.00338,3.5835,10.02,1.15,10.08577711,13.47016,-0.16662,13.47119047,3.44016,1.00338,3.5835,10.03,-1.17,10.0980097
01/04/2019 12:30,13.28008,2.15294,13.45346333,3.61008,1.05294,3.7605,9.67,1.1,9.732363536,13.29008,-0.07706,13.29030341,3.61008,1.05294,3.7605,9.68,-1.13,9.745732399
01/04/2019 13:00,13.25896,2.23428,13.44589258,3.64896,1.06428,3.801,9.61,1.17,9.680960696,13.25896,-0.12572,13.25955602,3.64896,1.06428,3.801,9.61,-1.19,9.683398164
01/04/2019 13:30,13.028,2.124,13.20000606,3.648,1.064,3.8,9.38,1.06,9.439703385,13.038,-0.016,13.03800982,3.648,1.064,3.8,9.39,-1.08,9.45190457
01/04/2019 14:00,12.68888,2.10384,12.86210785,3.57888,1.04384,3.728,9.11,1.06,9.17146117,12.69888,-0.03616,12.69893148,3.57888,1.04384,3.728,9.12,-1.08,9.183724735
01/04/2019 14:30,12.48128,2.04704,12.64803238,3.52128,1.02704,3.668,8.96,1.02,9.017871146,12.49128,-0.01296,12.49128672,3.52128,1.02704,3.668,8.97,-1.04,9.030088593
01/04/2019 15:00,12.3692,1.7706,12.49528443,3.0192,0.8806,3.145,9.35,0.89,9.392262773,12.3792,-0.0294,12.37923491,3.0192,0.8806,3.145,9.36,-0.91,9.404132071
01/04/2019 15:30,12.09056,1.83808,12.22947992,3.25056,0.94808,3.386,8.84,0.89,8.884689077,12.10056,0.03808,12.10061992,3.25056,0.94808,3.386,8.85,-0.91,8.896662295
01/04/2019 16:00,12.14032,1.93926,12.29423032,3.46032,1.00926,3.6045,8.68,0.93,8.729679261,12.15032,0.06926,12.1505174,3.46032,1.00926,3.6045,8.69,-0.94,8.740692192
01/04/2019 16:30,12.11616,1.43388,12.20071084,2.27616,0.66388,2.371,9.84,0.77,9.870081053,12.13616,-0.12612,12.13681531,2.27616,0.66388,2.371,9.86,-0.79,9.891597444
01/04/2019 17:00,12.14968,1.08824,12.19831916,1.63968,0.47824,1.708,10.51,0.61,10.52768731,12.17968,-0.14176,12.18050495,1.63968,0.47824,1.708,10.54,-0.62,10.55821955
01/04/2019 17:30,11.84024,0.93882,11.87740149,1.95024,0.56882,2.0315,9.89,0.37,9.896918712,11.87024,0.19882,11.87190495,1.95024,0.56882,2.0315,9.92,-0.37,9.926897803
01/04/2019 18:00,11.88872,0.72546,11.91083353,1.21872,0.35546,1.2695,10.67,0.37,10.67641326,11.92872,-0.01454,11.92872886,1.21872,0.35546,1.2695,10.71,-0.37,10.71638932
