Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576
2019-03-31 01:00:00,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576,1.4009346547,0.46046495340000004,1.4746680576
2019-03-31 01:30:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,1.3841017189,0.454932235,1.4569491777999999,1.3841017189,0.454932235,1.4569491777999999,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686
2019-03-31 03:00:00,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686,1.2736921402,0.4186423614,1.3407285686
2019-03-31 03:30:00,1.2239173301,0.40228217250000003,1.2883340317,1.2239173301,0.40228217250000003,1.2883340317,1.2130573715,0.3987126767,1.2769024964,1.2130573715,0.3987126767,1.2769024964
2019-03-31 04:00:00,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611,1.1464496257,0.3768197694,1.2067890797,1.1464496257,0.3768197694,1.2067890797
2019-03-31 04:30:00,1.121471721,0.3686099291,1.1804965484,1.121471721,0.3686099291,1.1804965484,1.1106117624,0.3650404333,1.1690650131,1.1106117624,0.3650404333,1.1690650131
2019-03-31 05:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 05:30:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 06:00:00,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2019-03-31 06:30:00,1.0807468764000001,0.35522432,1.1376282909,1.0807468764000001,0.35522432,1.1376282909,1.0579409634,0.3477283789,1.1136220667,1.0579409634,0.3477283789,1.1136220667
2019-03-31 07:00:00,1.1345036713,0.372893324,1.1942143908,1.1345036713,0.372893324,1.1942143908,1.1135077514,0.3659922989,1.1721134225,1.1135077514,0.3659922989,1.1721134225
2019-03-31 07:30:00,1.2119713757000001,0.3983557271,1.2757593428,1.2119713757000001,0.3983557271,1.2757593428,1.2059983985,0.3963925044,1.2694719984,1.2059983985,0.3963925044,1.2694719984
2019-03-31 08:00:00,1.3363179012,0.4392264536,1.4066504224,1.3363179012,0.4392264536,1.4066504224,1.3292589282,0.43690628140000004,1.3992199244,1.3292589282,0.43690628140000004,1.3992199244
2019-03-31 08:30:00,1.4934253017999999,0.49086515900000005,1.5720266335000002,1.4934253017999999,0.49086515900000005,1.5720266335000002,1.4874523246,0.4889019363,1.5657392890000001,1.4874523246,0.4889019363,1.5657392890000001
2019-03-31 09:00:00,1.6246498011,0.5339965661,1.7101576854,1.6246498011,0.5339965661,1.7101576854,1.6098078577,0.5291182552,1.6945345871000002,1.6098078577,0.5291182552,1.6945345871000002
2019-03-31 09:30:00,1.8335230041,0.6026498679,1.9300242149,1.8335230041,0.6026498679,1.9300242149,1.8195860573,0.5980690150000001,1.9153537445,1.8195860573,0.5980690150000001,1.9153537445
2019-03-31 10:00:00,1.8472789515999999,0.6071712292,1.9445041596000001,1.8472789515999999,0.6071712292,1.9445041596000001,1.8355139965,0.6033042755,1.9321199964,1.8355139965,0.6033042755,1.9321199964
2019-03-31 10:30:00,1.7976851409,0.5908705319,1.8923001483,1.7976851409,0.5908705319,1.8923001483,1.7886351754,0.5878959521,1.8827738688000002,1.7886351754,0.5878959521,1.8827738688000002
2019-03-31 11:00:00,1.8324370083,0.6022929184,1.9288810613,1.8324370083,0.6022929184,1.9288810613,1.8224820463,0.5990208806,1.918402154,1.8224820463,0.5990208806,1.918402154
