site,time,unit,value
Langage,2024-04-18T00:05:00+01:00,MVA,3.8520000000000003
Langage,2024-04-18T00:10:00+01:00,MVA,4.149
Langage,2024-04-18T00:15:00+01:00,MVA,3.722
Langage,2024-04-18T00:20:00+01:00,MVA,3.577
Langage,2024-04-18T00:25:00+01:00,MVA,3.4509999999999996
Langage,2024-04-18T00:30:00+01:00,MVA,3.489
Langage,2024-04-18T00:35:00+01:00,MVA,3.667
Langage,2024-04-18T00:40:00+01:00,MVA,3.814
Langage,2024-04-18T00:45:00+01:00,MVA,3.54
Langage,2024-04-18T00:50:00+01:00,MVA,3.724
Langage,2024-04-18T00:55:00+01:00,MVA,3.8049999999999997
Langage,2024-04-18T01:00:00+01:00,MVA,3.5869999999999997
Langage,2024-04-18T01:05:00+01:00,MVA,3.686
Langage,2024-04-18T01:10:00+01:00,MVA,3.839
Langage,2024-04-18T01:15:00+01:00,MVA,3.71
Langage,2024-04-18T01:20:00+01:00,MVA,3.8499999999999996
Langage,2024-04-18T01:25:00+01:00,MVA,4.006
Langage,2024-04-18T01:30:00+01:00,MVA,3.842
Langage,2024-04-18T01:35:00+01:00,MVA,3.814
Langage,2024-04-18T01:40:00+01:00,MVA,3.7560000000000002
Langage,2024-04-18T01:45:00+01:00,MVA,3.5549999999999997
Langage,2024-04-18T01:50:00+01:00,MVA,3.62
Langage,2024-04-18T01:55:00+01:00,MVA,3.699
Langage,2024-04-18T02:00:00+01:00,MVA,3.629
Langage,2024-04-18T02:05:00+01:00,MVA,3.559
Langage,2024-04-18T02:10:00+01:00,MVA,3.558
Langage,2024-04-18T02:15:00+01:00,MVA,3.6100000000000003
Langage,2024-04-18T02:20:00+01:00,MVA,3.661
Langage,2024-04-18T02:25:00+01:00,MVA,3.746
Langage,2024-04-18T02:30:00+01:00,MVA,3.909
Langage,2024-04-18T02:35:00+01:00,MVA,3.9610000000000003
Langage,2024-04-18T02:40:00+01:00,MVA,3.706
Langage,2024-04-18T02:45:00+01:00,MVA,3.583
Langage,2024-04-18T02:50:00+01:00,MVA,3.6390000000000002
Langage,2024-04-18T02:55:00+01:00,MVA,3.7409999999999997
Langage,2024-04-18T03:00:00+01:00,MVA,3.764
Langage,2024-04-18T03:05:00+01:00,MVA,3.776
Langage,2024-04-18T03:10:00+01:00,MVA,3.606
Langage,2024-04-18T03:15:00+01:00,MVA,3.856
Langage,2024-04-18T03:20:00+01:00,MVA,3.632
Langage,2024-04-18T03:25:00+01:00,MVA,3.667
Langage,2024-04-18T03:30:00+01:00,MVA,3.817
Langage,2024-04-18T03:35:00+01:00,MVA,3.544
Langage,2024-04-18T03:40:00+01:00,MVA,3.63
Langage,2024-04-18T03:45:00+01:00,MVA,3.6260000000000003
Langage,2024-04-18T03:50:00+01:00,MVA,3.6180000000000003
Langage,2024-04-18T03:55:00+01:00,MVA,3.755
Langage,2024-04-18T04:00:00+01:00,MVA,3.4610000000000003
Langage,2024-04-18T04:05:00+01:00,MVA,3.371
Langage,2024-04-18T04:10:00+01:00,MVA,3.379
Langage,2024-04-18T04:15:00+01:00,MVA,3.7199999999999998
Langage,2024-04-18T04:20:00+01:00,MVA,3.7249999999999996
Langage,2024-04-18T04:25:00+01:00,MVA,3.7960000000000003
Langage,2024-04-18T04:30:00+01:00,MVA,3.699
Langage,2024-04-18T04:35:00+01:00,MVA,3.698
Langage,2024-04-18T04:40:00+01:00,MVA,3.766
Langage,2024-04-18T04:45:00+01:00,MVA,3.6159999999999997
Langage,2024-04-18T04:50:00+01:00,MVA,3.787
Langage,2024-04-18T04:55:00+01:00,MVA,3.898
Langage,2024-04-18T05:00:00+01:00,MVA,3.76
Langage,2024-04-18T05:05:00+01:00,MVA,3.8680000000000003
Langage,2024-04-18T05:10:00+01:00,MVA,3.681
Langage,2024-04-18T05:15:00+01:00,MVA,3.423
Langage,2024-04-18T05:20:00+01:00,MVA,3.559
Langage,2024-04-18T05:25:00+01:00,MVA,3.693
Langage,2024-04-18T05:30:00+01:00,MVA,3.785
Langage,2024-04-18T05:35:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T05:40:00+01:00,MVA,3.8810000000000002
Langage,2024-04-18T05:45:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T05:50:00+01:00,MVA,3.933
Langage,2024-04-18T05:55:00+01:00,MVA,4.021
Langage,2024-04-18T06:00:00+01:00,MVA,4.104
Langage,2024-04-18T06:05:00+01:00,MVA,4.151
Langage,2024-04-18T06:10:00+01:00,MVA,4.211
Langage,2024-04-18T06:15:00+01:00,MVA,4.273
Langage,2024-04-18T06:20:00+01:00,MVA,4.337
Langage,2024-04-18T06:25:00+01:00,MVA,4.431
Langage,2024-04-18T06:30:00+01:00,MVA,4.539
Langage,2024-04-18T06:35:00+01:00,MVA,4.646
Langage,2024-04-18T06:40:00+01:00,MVA,4.817
Langage,2024-04-18T06:45:00+01:00,MVA,5.057
Langage,2024-04-18T06:50:00+01:00,MVA,5.1080000000000005
Langage,2024-04-18T06:55:00+01:00,MVA,5.09
Langage,2024-04-18T07:00:00+01:00,MVA,5.5760000000000005
Langage,2024-04-18T07:05:00+01:00,MVA,5.5440000000000005
Langage,2024-04-18T07:10:00+01:00,MVA,5.840999999999999
Langage,2024-04-18T07:15:00+01:00,MVA,5.853999999999999
Langage,2024-04-18T07:20:00+01:00,MVA,5.372
Langage,2024-04-18T07:25:00+01:00,MVA,5.204
Langage,2024-04-18T07:30:00+01:00,MVA,5.249
Langage,2024-04-18T07:35:00+01:00,MVA,4.7829999999999995
Langage,2024-04-18T07:40:00+01:00,MVA,4.496
Langage,2024-04-18T07:45:00+01:00,MVA,4.32
Langage,2024-04-18T07:50:00+01:00,MVA,4.356
Langage,2024-04-18T07:55:00+01:00,MVA,4.1690000000000005
Langage,2024-04-18T08:00:00+01:00,MVA,4.217
Langage,2024-04-18T08:05:00+01:00,MVA,4.431
Langage,2024-04-18T08:10:00+01:00,MVA,5.037
Langage,2024-04-18T08:15:00+01:00,MVA,5.198
Langage,2024-04-18T08:20:00+01:00,MVA,5.122999999999999
Langage,2024-04-18T08:25:00+01:00,MVA,5.035
Langage,2024-04-18T08:30:00+01:00,MVA,4.791
Langage,2024-04-18T08:35:00+01:00,MVA,4.569
Langage,2024-04-18T08:40:00+01:00,MVA,4.481
Langage,2024-04-18T08:45:00+01:00,MVA,4.229
Langage,2024-04-18T08:50:00+01:00,MVA,3.933
Langage,2024-04-18T08:55:00+01:00,MVA,4.17
Langage,2024-04-18T09:00:00+01:00,MVA,3.9
Langage,2024-04-18T09:05:00+01:00,MVA,3.88
Langage,2024-04-18T09:10:00+01:00,MVA,3.8899999999999997
Langage,2024-04-18T09:15:00+01:00,MVA,3.789
Langage,2024-04-18T09:20:00+01:00,MVA,3.637
Langage,2024-04-18T09:25:00+01:00,MVA,3.3739999999999997
Langage,2024-04-18T09:30:00+01:00,MVA,3.203
Langage,2024-04-18T09:35:00+01:00,MVA,3.166
Langage,2024-04-18T09:40:00+01:00,MVA,3.008
Langage,2024-04-18T09:45:00+01:00,MVA,2.7560000000000002
Langage,2024-04-18T09:50:00+01:00,MVA,2.617
Langage,2024-04-18T09:55:00+01:00,MVA,2.77
Langage,2024-04-18T10:00:00+01:00,MVA,2.4509999999999996
Langage,2024-04-18T10:05:00+01:00,MVA,2.068
Langage,2024-04-18T10:10:00+01:00,MVA,1.957
Langage,2024-04-18T10:15:00+01:00,MVA,2.123
Langage,2024-04-18T10:20:00+01:00,MVA,2.055
Langage,2024-04-18T10:25:00+01:00,MVA,2.182
Langage,2024-04-18T10:30:00+01:00,MVA,2.308
Langage,2024-04-18T10:35:00+01:00,MVA,2.182
Langage,2024-04-18T10:40:00+01:00,MVA,1.8519999999999999
Langage,2024-04-18T10:45:00+01:00,MVA,1.669
Langage,2024-04-18T10:50:00+01:00,MVA,1.6749999999999998
Langage,2024-04-18T10:55:00+01:00,MVA,1.6179999999999999
Langage,2024-04-18T11:00:00+01:00,MVA,1.518
Langage,2024-04-18T11:05:00+01:00,MVA,1.436
Langage,2024-04-18T11:10:00+01:00,MVA,1.36
Langage,2024-04-18T11:15:00+01:00,MVA,1.283
Langage,2024-04-18T11:20:00+01:00,MVA,1.2069999999999999
Langage,2024-04-18T11:25:00+01:00,MVA,1.138
Langage,2024-04-18T11:30:00+01:00,MVA,1.125
Langage,2024-04-18T11:35:00+01:00,MVA,1.224
Langage,2024-04-18T11:40:00+01:00,MVA,1.4729999999999999
Langage,2024-04-18T11:45:00+01:00,MVA,1.972
Langage,2024-04-18T11:50:00+01:00,MVA,1.3459999999999999
Langage,2024-04-18T11:55:00+01:00,MVA,1.302
Langage,2024-04-18T12:00:00+01:00,MVA,1.307
Langage,2024-04-18T12:05:00+01:00,MVA,1.37
Langage,2024-04-18T12:10:00+01:00,MVA,1.3960000000000001
Langage,2024-04-18T12:15:00+01:00,MVA,1.361
Langage,2024-04-18T12:20:00+01:00,MVA,1.3920000000000001
Langage,2024-04-18T12:25:00+01:00,MVA,1.455
Langage,2024-04-18T12:30:00+01:00,MVA,1.517
Langage,2024-04-18T12:35:00+01:00,MVA,1.583
Langage,2024-04-18T12:40:00+01:00,MVA,1.269
Langage,2024-04-18T12:45:00+01:00,MVA,1.308
Langage,2024-04-18T12:50:00+01:00,MVA,1.284
Langage,2024-04-18T12:55:00+01:00,MVA,1.2650000000000001
Langage,2024-04-18T13:00:00+01:00,MVA,1.321
Langage,2024-04-18T13:05:00+01:00,MVA,1.309
Langage,2024-04-18T13:10:00+01:00,MVA,1.311
Langage,2024-04-18T13:15:00+01:00,MVA,1.315
Langage,2024-04-18T13:20:00+01:00,MVA,1.318
Langage,2024-04-18T13:25:00+01:00,MVA,1.321
Langage,2024-04-18T13:30:00+01:00,MVA,1.326
Langage,2024-04-18T13:35:00+01:00,MVA,1.321
Langage,2024-04-18T13:40:00+01:00,MVA,1.281
Langage,2024-04-18T13:45:00+01:00,MVA,1.431
Langage,2024-04-18T13:50:00+01:00,MVA,1.379
Langage,2024-04-18T13:55:00+01:00,MVA,1.308
Langage,2024-04-18T14:00:00+01:00,MVA,1.304
Langage,2024-04-18T14:05:00+01:00,MVA,1.3
Langage,2024-04-18T14:10:00+01:00,MVA,1.427
Langage,2024-04-18T14:15:00+01:00,MVA,1.475
