DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.24,11.22,1,-4.13
 03/09/2018 00:15:00,11.24,11.22,1,-4.13
 03/09/2018 00:30:00,11.24,11.22,1,-4.13
 03/09/2018 00:45:00,11.24,11.22,1,-4.13
 03/09/2018 01:00:00,11.24,11.22,1,-4.13
 03/09/2018 01:15:00,11.24,11.22,1,-4.13
 03/09/2018 01:30:00,11.24,11.22,1,-4.13
 03/09/2018 01:45:00,11.24,11.22,1,-4.13
 03/09/2018 02:00:00,11.24,11.22,1,-4.13
 03/09/2018 02:15:00,11.24,11.22,1,-4.13
 03/09/2018 02:30:00,11.24,11.22,1,-4.13
 03/09/2018 02:45:00,11.24,11.22,1,-4.13
 03/09/2018 03:00:00,11.24,11.22,1,-4.13
 03/09/2018 03:15:00,11.24,11.22,1,-4.13
 03/09/2018 03:30:00,11.24,11.22,1,-4.13
 03/09/2018 03:45:00,11.24,11.22,1,-4.13
 03/09/2018 04:00:00,11.24,11.22,1,-4.13
 03/09/2018 04:15:00,11.24,11.22,1,-4.13
 03/09/2018 04:30:00,11.24,11.22,1,-4.13
 03/09/2018 04:45:00,11.24,11.22,1,-4.13
 03/09/2018 05:00:00,11.24,11.22,1,-4.13
 03/09/2018 05:15:00,11.24,11.22,1,-4.13
 03/09/2018 05:30:00,11.24,11.22,1,-4.13
 03/09/2018 05:45:00,11.24,11.22,1,-4.13
 03/09/2018 06:00:00,11.24,11.22,1,-4.13
 03/09/2018 06:15:00,11.24,11.22,1,-4.13
 03/09/2018 06:30:00,11.24,11.22,1,-4.13
 03/09/2018 06:45:00,11.24,11.22,1,-4.13
 03/09/2018 07:00:00,11.24,11.22,1,-4.13
 03/09/2018 07:15:00,11.24,11.22,1,-4.13
 03/09/2018 07:30:00,11.24,11.22,1,-4.13
 03/09/2018 07:45:00,11.24,11.22,1,-4.13
 03/09/2018 08:00:00,11.24,11.22,1,-4.13
 03/09/2018 08:15:00,11.24,11.22,1,-4.13
 03/09/2018 08:30:00,11.24,11.22,1,-4.13
 03/09/2018 08:45:00,11.24,11.22,1,-4.13
 03/09/2018 09:00:00,11.23,11.22,1,-6.07
 03/09/2018 09:15:00,11.22,11.22,1,-6.75
 03/09/2018 09:30:00,11.21,11.22,1,-6.8
 03/09/2018 09:45:00,11.24,11.21,2,-6.83
 03/09/2018 10:00:00,11.31,11.21,2,-6.78
 03/09/2018 10:15:00,11.31,11.21,2,-6.73
 03/09/2018 10:30:00,11.29,11.21,2,-6.73
 03/09/2018 10:45:00,11.27,11.21,2,-6.84
 03/09/2018 11:00:00,11.31,11.21,2,-6.75
 03/09/2018 11:15:00,11.3,11.21,2,-6.74
 03/09/2018 11:30:00,11.28,11.21,2,-6.72
 03/09/2018 11:45:00,11.25,11.21,2,-6.88
 03/09/2018 12:00:00,11.23,11.21,2,-6.84
 03/09/2018 12:15:00,11.23,11.21,2,-6.91
 03/09/2018 12:30:00,11.24,11.21,2,-6.86
 03/09/2018 12:45:00,11.25,11.21,2,-6.67
 03/09/2018 13:00:00,11.27,11.21,2,-6.61
 03/09/2018 13:15:00,11.31,11.21,2,-6.52
 03/09/2018 13:30:00,11.3,11.21,2,-6.6
 03/09/2018 13:45:00,11.28,11.21,2,-6.85
 03/09/2018 14:00:00,11.28,11.21,2,-6.77
 03/09/2018 14:15:00,11.3,11.21,2,-6.34
 03/09/2018 14:30:00,11.31,11.21,2,-6.42
 03/09/2018 14:45:00,11.28,11.21,2,-6.42
 03/09/2018 15:00:00,11.26,11.21,2,-6.7
 03/09/2018 15:15:00,11.28,11.21,2,-6.69
 03/09/2018 15:30:00,11.3,11.21,2,-6.66
 03/09/2018 15:45:00,11.3,11.21,2,-6.95
 03/09/2018 16:00:00,11.29,11.21,2,-6.98
 03/09/2018 16:15:00,11.32,11.21,2,-6.96
 03/09/2018 16:30:00,11.32,11.21,2,-7.08
 03/09/2018 16:45:00,11.31,11.21,2,-6.96
 03/09/2018 17:00:00,11.33,11.21,2,-6.88
 03/09/2018 17:15:00,11.33,11.21,2,-6.87
 03/09/2018 17:30:00,11.28,11.21,2,-6.84
 03/09/2018 17:45:00,11.28,11.21,2,-6.65
 03/09/2018 18:00:00,11.27,11.21,2,-6.61
 03/09/2018 18:15:00,11.28,11.21,2,-6.65
 03/09/2018 18:30:00,11.1,11.04,2,-6.61
 03/09/2018 18:45:00,11.06,11.0,2,-6.43
 03/09/2018 19:00:00,11.01,11.0,2,-6.75
 03/09/2018 19:15:00,11.03,11.0,2,-6.74
 03/09/2018 19:30:00,11.08,11.0,2,-6.57
 03/09/2018 19:45:00,11.05,11.0,2,-6.73
 03/09/2018 20:00:00,11.04,11.0,2,-6.73
 03/09/2018 20:15:00,11.04,11.0,2,-6.86
 03/09/2018 20:30:00,11.06,11.0,2,-6.76
 03/09/2018 20:45:00,11.05,11.0,2,-6.77
 03/09/2018 21:00:00,11.07,11.0,2,-6.71
 03/09/2018 21:15:00,11.11,11.0,2,-6.52
 03/09/2018 21:30:00,11.15,11.0,2,-6.39
 03/09/2018 21:45:00,11.14,11.0,2,-6.35
 03/09/2018 22:00:00,11.13,11.0,2,-6.25
 03/09/2018 22:15:00,11.12,11.0,2,-6.08
 03/09/2018 22:30:00,11.12,11.0,2,-5.93
 03/09/2018 22:45:00,11.14,11.0,2,-5.92
 03/09/2018 23:00:00,11.14,11.0,2,-5.81
 03/09/2018 23:15:00,11.1,11.0,2,-5.64
 03/09/2018 23:30:00,11.04,11.0,2,-5.38
 03/09/2018 23:45:00,11.08,11.0,2,-5.35
 04/09/2018 00:00:00,11.07,11.0,2,-5.37
 04/09/2018 00:15:00,11.08,11.0,2,-5.33
 04/09/2018 00:30:00,11.09,11.0,2,-5.44
 04/09/2018 00:45:00,11.12,11.0,2,-5.27
 04/09/2018 01:00:00,11.11,11.0,2,-5.36
 04/09/2018 01:15:00,11.09,11.0,2,-5.3
 04/09/2018 01:30:00,11.11,11.0,2,-5.24
 04/09/2018 01:45:00,11.12,11.0,2,-5.33
 04/09/2018 02:00:00,11.12,11.0,2,-5.36
 04/09/2018 02:15:00,11.03,11.0,2,-5.21
 04/09/2018 02:30:00,11.05,11.0,2,-4.96
 04/09/2018 02:45:00,11.05,11.0,2,-5.18
 04/09/2018 03:00:00,11.03,11.0,2,-5.16
 04/09/2018 03:15:00,11.04,11.0,2,-5.18
 04/09/2018 03:30:00,11.01,11.0,2,-5.28
 04/09/2018 03:45:00,11.03,11.0,2,-5.16
 04/09/2018 04:00:00,11.03,11.0,2,-5.2
 04/09/2018 04:15:00,11.02,11.0,2,-5.25
 04/09/2018 04:30:00,11.03,11.0,2,-5.25
 04/09/2018 04:45:00,11.01,11.0,2,-5.42
 04/09/2018 05:00:00,10.99,11.0,2,-5.46
 04/09/2018 05:15:00,11.0,11.0,2,-5.52
 04/09/2018 05:30:00,10.98,11.0,2,-5.52
 04/09/2018 05:45:00,10.97,11.0,2,-5.7
 04/09/2018 06:00:00,10.95,11.0,2,-5.86
 04/09/2018 06:15:00,10.92,11.0,2,-6.13
 04/09/2018 06:30:00,10.95,11.0,2,-6.23
 04/09/2018 06:45:00,10.95,11.0,2,-6.34
 04/09/2018 07:00:00,10.95,11.0,2,-6.59
 04/09/2018 07:15:00,10.91,11.0,2,-6.8
 04/09/2018 07:30:00,11.01,11.0,2,-6.97
 04/09/2018 07:45:00,11.02,11.0,2,-6.91
 04/09/2018 08:00:00,11.02,11.0,2,-6.9
 04/09/2018 08:15:00,11.05,11.0,2,-6.92
 04/09/2018 08:30:00,10.99,11.0,2,-6.91
 04/09/2018 08:45:00,10.97,11.0,2,-6.84
 04/09/2018 09:00:00,10.97,11.0,2,-6.84
 04/09/2018 09:15:00,10.96,11.0,2,-6.85
 04/09/2018 09:30:00,10.96,11.0,2,-6.89
 04/09/2018 09:45:00,10.97,11.0,2,-6.93
 04/09/2018 10:00:00,10.98,11.0,2,-6.91
 04/09/2018 10:15:00,11.02,11.0,2,-6.83
 04/09/2018 10:30:00,11.01,11.0,2,-6.9
 04/09/2018 10:45:00,11.05,11.0,2,-6.97
 04/09/2018 11:00:00,11.05,11.0,2,-6.9
 04/09/2018 11:15:00,11.04,11.0,2,-6.99
 04/09/2018 11:30:00,11.04,11.0,2,-6.91
 04/09/2018 11:45:00,11.04,11.0,2,-6.92
 04/09/2018 12:00:00,11.04,11.0,2,-6.95
 04/09/2018 12:15:00,11.06,11.0,2,-6.93
 04/09/2018 12:30:00,11.06,11.0,2,-7.12
 04/09/2018 12:45:00,11.09,11.0,2,-7.06
 04/09/2018 13:00:00,11.09,11.0,2,-7.02
 04/09/2018 13:15:00,11.1,11.0,2,-6.9
 04/09/2018 13:30:00,11.12,11.0,2,-6.78
 04/09/2018 13:45:00,11.13,11.0,2,-6.7
 04/09/2018 14:00:00,11.14,11.0,2,-6.74
 04/09/2018 14:15:00,11.13,11.0,2,-6.98
 04/09/2018 14:30:00,11.0,11.0,2,-6.97
 04/09/2018 14:45:00,10.93,11.0,2,-6.87
 04/09/2018 15:00:00,11.0,11.0,2,-6.8
 04/09/2018 15:15:00,11.02,11.0,2,-6.85
 04/09/2018 15:30:00,11.01,11.0,2,-6.96
 04/09/2018 15:45:00,10.99,11.0,2,-7.03
 04/09/2018 16:00:00,11.07,11.0,2,-7.13
