Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.6012006044,0.467016843,1.6679172963000002,0.0,0.0,0.0,1.6012006044,0.467016843,1.6679172963000002,1.4783411138,0.43118282490000004,1.5399386602,0.0,0.0,0.0,1.4783411138,0.43118282490000004,1.5399386602
2019-03-31 01:00:00,1.7098768437,0.4987140794,1.7811217122,0.0,0.0,0.0,1.7098768437,0.4987140794,1.7811217122,1.6019746233,0.4672425985,1.6687235659000001,0.0,0.0,0.0,1.6019746233,0.4672425985,1.6687235659000001
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.7591859192000001,0.5130958931,1.8324853325000001,0.0,0.0,0.0,1.7591859192000001,0.5130958931,1.8324853325000001,1.6606750168,0.48436354660000003,1.7298698092,0.0,0.0,0.0,1.6606750168,0.48436354660000003,1.7298698092
2019-03-31 03:00:00,1.7149797148,0.5002024168,1.7864372029000002,0.0,0.0,0.0,1.7149797148,0.5002024168,1.7864372029000002,1.6110214157,0.4698812462,1.678147308,0.0,0.0,0.0,1.6110214157,0.4698812462,1.678147308
2019-03-31 03:30:00,1.6964782529,0.49480615710000003,1.7671648468,0.0,0.0,0.0,1.6964782529,0.49480615710000003,1.7671648468,1.5942577134,0.46499183310000003,1.6606851181,0.0,0.0,0.0,1.5942577134,0.46499183310000003,1.6606851181
2019-03-31 04:00:00,1.6537193225,0.48233480240000004,1.7226242943,0.0,0.0,0.0,1.6537193225,0.48233480240000004,1.7226242943,1.5707519826,0.4581359949,1.6361999819,0.0,0.0,0.0,1.5707519826,0.4581359949,1.6361999819
2019-03-31 04:30:00,1.6296557327999999,0.4753162554,1.697558055,0.0,0.0,0.0,1.6296557327999999,0.4753162554,1.697558055,1.5378416316,0.4485371426,1.6019183663,0.0,0.0,0.0,1.5378416316,0.4485371426,1.6019183663
2019-03-31 05:00:00,1.5978409801,0.4660369525,1.6644176875999999,0.0,0.0,0.0,1.5978409801,0.4660369525,1.6644176875999999,1.4988423877,0.4371623631,1.5612941538,0.0,0.0,0.0,1.4988423877,0.4371623631,1.5612941538
2019-03-31 05:30:00,1.5903166189,0.4638423472,1.6565798112999999,0.0,0.0,0.0,1.5903166189,0.4638423472,1.6565798112999999,1.4859489460000002,0.4334017759,1.5478634855,0.0,0.0,0.0,1.4859489460000002,0.4334017759,1.5478634855
2019-03-31 06:00:00,1.5846026802000002,0.4621757817,1.6506277918999999,0.0,0.0,0.0,1.5846026802000002,0.4621757817,1.6506277918999999,1.4702613878,0.42882623810000003,1.5315222789,0.0,0.0,0.0,1.4702613878,0.42882623810000003,1.5315222789
2019-03-31 06:30:00,1.6006690173,0.4668617967,1.6673635596,0.0,0.0,0.0,1.6006690173,0.4668617967,1.6673635596,1.4809982183,0.4319578137,1.5427064773999999,0.0,0.0,0.0,1.4809982183,0.4319578137,1.5427064773999999
2019-03-31 07:00:00,1.6091145524,0.4693250778,1.6761609921,0.0,0.0,0.0,1.6091145524,0.4693250778,1.6761609921,1.4771008546,0.4308210826,1.5386467234999999,0.0,0.0,0.0,1.4771008546,0.4308210826,1.5386467234999999
2019-03-31 07:30:00,1.7214950252999999,0.5021027157,1.7932239847,0.0009600000000000001,0.00028000000000000003,0.001,1.7205350253,0.5018227157,1.7922239847,1.5797587023,0.4607629548,1.6455819815,0.0,0.0,0.0,1.5797587023,0.4607629548,1.6455819815
2019-03-31 08:00:00,1.7899636874,0.5220727422,1.8645455077,0.00288,0.00084,0.003,1.7870836874,0.5212327422,1.8615455077,1.6305820621,0.4755864348,1.6985229814,0.0019200000000000003,0.0005600000000000001,0.002,1.6286620621,0.4750264348,1.6965229814
2019-03-31 08:30:00,1.8719481647,0.5459848814,1.9499460049000001,0.00288,0.00084,0.003,1.8690681647,0.5451448814000001,1.9469460049,1.716271936,0.5005793147,1.7877832667,0.0009600000000000001,0.00028000000000000003,0.001,1.715311936,0.5002993147,1.7867832667
2019-03-31 09:00:00,1.9537592151,0.5698464377,2.0351658491,0.00288,0.00084,0.003,1.9508792151,0.5690064377,2.0321658491,1.7852167306000002,0.5206882131,1.8596007611,0.0,0.0,0.0,1.7852167306000002,0.5206882131,1.8596007611
2019-03-31 09:30:00,2.0655884801,0.6024633067,2.1516546668,0.0038400000000000005,0.0011200000000000001,0.004,2.0617484801,0.6013433067,2.1476546668,1.8826277115,0.5490997492,1.9610705328,0.0,0.0,0.0,1.8826277115,0.5490997492,1.9610705328
2019-03-31 10:00:00,2.1261268991,0.6201203456000001,2.2147155199,0.00576,0.00168,0.006,2.1203668991,0.6184403456,2.2087155199,1.9448785334,0.5672562389,2.0259151389,0.00288,0.00084,0.003,1.9419985334,0.5664162389,2.0229151389
2019-03-31 10:30:00,2.1825856296,0.6365874753,2.2735266975,0.00288,0.00084,0.003,2.1797056296,0.6357474753,2.2705266975000002,2.0025545786,0.5840784188,2.0859943527,0.0038400000000000005,0.0011200000000000001,0.004,1.9987145786,0.5829584188,2.0819943527
2019-03-31 11:00:00,2.2146234431,0.6459318376000001,2.3068994199,0.0038400000000000005,0.0011200000000000001,0.004,2.2107834431,0.6448118376,2.3028994199,2.0246470395,0.5905220532000001,2.1090073329,0.0048000000000000004,0.0014,0.005,2.0198470395,0.5891220532,2.1040073329
2019-03-31 11:30:00,2.227918527,0.6498095704,2.3207484656,0.0048000000000000004,0.0014,0.005,2.223118527,0.6484095704,2.3157484656,2.0402232768,0.5950651224,2.12523258,0.007680000000000001,0.0022400000000000002,0.008,2.0325432768,0.5928251224000001,2.11723258
2019-03-31 12:00:00,2.2758402727,0.6637867462,2.3706669507,0.007680000000000001,0.0022400000000000002,0.008,2.2681602727,0.6615467462,2.3626669507,2.0854362895,0.6082522511,2.1723294682,0.01152,0.00336,0.012,2.0739162895,0.6048922511,2.1603294682
2019-03-31 12:30:00,2.2609459414,0.6594425662,2.3551520223,0.014400000000000001,0.004200000000000001,0.015,2.2465459414,0.6552425662,2.3401520223,2.0497298265,0.5978378661,2.1351352359,0.01152,0.00336,0.012,2.0382098265,0.5944778661,2.1231352359
2019-03-31 13:00:00,2.2173321006,0.6467218627,2.3097209381,0.019200000000000002,0.0056,0.02,2.1981321006,0.6411218627,2.2897209381,2.0064009007,0.5852002627,2.0900009383,0.015360000000000002,0.0044800000000000005,0.016,1.9910409007,0.5807202627,2.0740009383
2019-03-31 13:30:00,2.1700538446,0.6329323714,2.2604727548,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.1575738446,0.6292923714,2.2474727548,1.9457445069000001,0.5675088145,2.0268171947,0.010560000000000002,0.0030800000000000003,0.011,1.9351845069,0.5644288145,2.0158171947
2019-03-31 14:00:00,2.0375598556,0.5942882912,2.1224581829,0.01152,0.00336,0.012,2.0260398556,0.5909282912,2.1104581829,1.8227293811,0.5316294028,1.8986764387,0.010560000000000002,0.0030800000000000003,0.011,1.8121693811,0.5285494028000001,1.8876764387
2019-03-31 14:30:00,1.9745704354,0.5759163770000001,2.0568442035,0.01632,0.00476,0.017,1.9582504354,0.571156377,2.0398442035,1.7615597769,0.5137882682,1.8349581009,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7490797769,0.5101482682,1.8219581008999999
2019-03-31 15:00:00,1.950405086,0.5688681501,2.0316719646,0.02016,0.005880000000000001,0.021,1.9302450860000002,0.5629881501,2.0106719646,1.7463180905,0.5093427764,1.8190813442,0.01344,0.003920000000000001,0.014,1.7328780905,0.5054227764,1.8050813442
2019-03-31 15:30:00,1.833045701,0.5346383295,1.9094226052,0.018240000000000003,0.00532,0.019,1.814805701,0.5293183295,1.8904226052,1.6343528937,0.4766862606,1.7024509309,0.01152,0.00336,0.012,1.6228328937,0.4733262606,1.6904509309
2019-03-31 16:00:00,1.8530293523,0.5404668944000001,1.9302389086,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8405493523,0.5368268944,1.9172389086,1.650900684,0.48151269950000003,1.7196882125,0.00864,0.00252,0.009000000000000001,1.642260684,0.4789926995,1.7106882125
2019-03-31 16:30:00,1.9249788528,0.5614521654,2.005186305,0.010560000000000002,0.0030800000000000003,0.011,1.9144188528,0.5583721654,1.994186305,1.7284137253,0.5041206699,1.8004309638,0.00576,0.00168,0.006,1.7226537253,0.5024406699,1.7944309638
2019-03-31 17:00:00,1.9441876556,0.5670547329,2.0251954746,0.00864,0.00252,0.009000000000000001,1.9355476556000002,0.5645347329,2.0161954746,1.7566807935000002,0.5123652315,1.8298758266,0.0038400000000000005,0.0011200000000000001,0.004,1.7528407934999999,0.5112452315,1.8258758266
