Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
31/03/2019 00:30,11.47,-0.54,11.48270439,0,0,0,11.47,-0.54,11.48270439,11.45,0.41,11.45733826,0,0,0,11.45,0.41,11.45733826
31/03/2019 01:00,11.42,-0.76,11.44526103,0,0,0,11.42,-0.76,11.44526103,11.33,0.51,11.34147257,0,0,0,11.33,0.51,11.34147257
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:30,11.45,-0.97,11.49101388,0,0,0,11.45,-0.97,11.49101388,11.28,0.46,11.28937554,0,0,0,11.28,0.46,11.28937554
31/03/2019 03:00,11.3,-1.8,11.44246477,0,0,0,11.3,-1.8,11.44246477,10.95,0.65,10.96927527,0,0,0,10.95,0.65,10.96927527
31/03/2019 03:30,10.98,-1.8,11.12656281,0,0,0,10.98,-1.8,11.12656281,10.7,0.98,10.74478478,0,0,0,10.7,0.98,10.74478478
31/03/2019 04:00,10.86,-1.88,11.0215244,0,0,0,10.86,-1.88,11.0215244,10.63,1.13,10.68989242,0,0,0,10.63,1.13,10.68989242
31/03/2019 04:30,10.74,-2.04,10.93202634,0,0,0,10.74,-2.04,10.93202634,10.56,1.38,10.64978873,0,0,0,10.56,1.38,10.64978873
31/03/2019 05:00,10.61,-1.93,10.78410868,0,0,0,10.61,-1.93,10.78410868,10.4,1.41,10.4951465,0,0,0,10.4,1.41,10.4951465
31/03/2019 05:30,10.75,-2.12,10.95704796,0,0,0,10.75,-2.12,10.95704796,10.62,1.76,10.76485021,0,0,0,10.62,1.76,10.76485021
31/03/2019 06:00,10.83056,-1.79692,10.97861336,0.01056,0.00308,0.011,10.82,-1.8,10.96870093,10.55056,1.21308,10.62006965,0.01056,0.00308,0.011,10.54,1.21,10.60922712
31/03/2019 06:30,10.9296,-1.7797,11.07354904,0.0696,0.0203,0.0725,10.86,-1.8,11.00816061,10.6096,1.2303,10.68069521,0.0696,0.0203,0.0725,10.54,1.21,10.60922712
31/03/2019 07:00,11.2176,-1.6557,11.33913102,0.1176,0.0343,0.1225,11.1,-1.69,11.2279161,10.9376,1.3343,11.01868641,0.1176,0.0343,0.1225,10.82,1.3,10.8978163
31/03/2019 07:30,13.0348,-1.2686,13.09638717,1.4448,0.4214,1.505,11.59,-1.69,11.7125659,12.9748,1.9514,13.12072395,1.4448,0.4214,1.505,11.53,1.53,11.63107046
31/03/2019 08:00,16.32896,-0.40572,16.33399961,3.88896,1.13428,4.051,12.44,-1.54,12.53495911,16.32896,2.99428,16.60122427,3.88896,1.13428,4.051,12.44,1.86,12.57828287
31/03/2019 08:30,18.06008,1.31544,18.10792291,6.19008,1.80544,6.448,11.87,-0.49,11.88010943,17.84008,3.07544,18.10322583,6.19008,1.80544,6.448,11.65,1.27,11.71901873
31/03/2019 09:00,19.32296,1.68378,19.39618257,7.45296,2.17378,7.7635,11.87,-0.49,11.88010943,19.10296,3.44378,19.41089131,7.45296,2.17378,7.7635,11.65,1.27,11.71901873
31/03/2019 09:30,17.95128,4.79704,18.58117452,9.28128,2.70704,9.668,8.67,2.09,8.918351866,17.58128,1.83704,17.67699416,9.28128,2.70704,9.668,8.3,-0.87,8.345471826
31/03/2019 10:00,16.086,4.773,16.7791813,7.416,2.163,7.725,8.67,2.61,9.054335978,15.716,1.623,15.7995818,7.416,2.163,7.725,8.3,-0.54,8.317547716
31/03/2019 10:30,15.14536,4.71448,15.86216414,7.21536,2.10448,7.516,7.93,2.61,8.348472914,14.66536,1.56448,14.74857219,7.21536,2.10448,7.516,7.45,-0.54,7.469544832
31/03/2019 11:00,13.47576,3.09918,13.82754585,7.02576,2.04918,7.3185,6.45,1.05,6.534906273,13.34576,3.83918,13.88699439,7.02576,2.04918,7.3185,6.32,1.79,6.568599546
31/03/2019 11:30,15.70592,3.30506,16.0499017,7.52592,2.19506,7.8395,8.18,1.11,8.254968201,15.50592,3.77506,15.95884185,7.52592,2.19506,7.8395,7.98,1.58,8.134912415
31/03/2019 12:00,15.364,3.307,15.71587557,6.264,1.827,6.525,9.1,1.48,9.21956615,15.154,3.337,15.51706432,6.264,1.827,6.525,8.89,1.51,9.017327764
31/03/2019 12:30,15.39816,3.50238,15.79145329,6.72816,1.96238,7.0085,8.67,1.54,8.805708376,15.11816,3.47238,15.51180791,6.72816,1.96238,7.0085,8.39,1.51,8.524799118
31/03/2019 13:00,15.84504,3.07522,16.1407023,5.91504,1.72522,6.1615,9.93,1.35,10.02134721,15.55504,3.15522,15.87182039,5.91504,1.72522,6.1615,9.64,1.43,9.745486135
31/03/2019 13:30,18.42472,4.00846,18.85571687,8.87472,2.58846,9.2445,9.55,1.42,9.654993527,18.08472,4.07846,18.53890324,8.87472,2.58846,9.2445,9.21,1.49,9.329748121
31/03/2019 14:00,21.36896,4.61178,21.86094614,11.38896,3.32178,11.8635,9.98,1.29,10.06302638,21.05896,4.67178,21.57093704,11.38896,3.32178,11.8635,9.67,1.35,9.763780006
31/03/2019 14:30,19.99232,4.21026,20.43083817,10.01232,2.92026,10.4295,9.98,1.29,10.06302638,19.68232,4.27026,20.14022942,10.01232,2.92026,10.4295,9.67,1.35,9.763780006
31/03/2019 15:00,17.87904,4.53222,18.44454091,10.25904,2.99222,10.6865,7.62,1.54,7.774059429,17.60904,4.65222,18.21322159,10.25904,2.99222,10.6865,7.35,1.66,7.535124418
31/03/2019 15:30,13.11344,4.19642,13.76852387,8.59344,2.50642,8.9515,4.52,1.69,4.82560877,12.80344,4.42642,13.54700225,8.59344,2.50642,8.9515,4.21,1.92,4.62714815
31/03/2019 16:00,11.70288,3.26084,12.14868214,6.00288,1.75084,6.253,5.7,1.51,5.896617675,11.17288,3.24084,11.63341272,6.00288,1.75084,6.253,5.17,1.49,5.380427492
31/03/2019 16:30,8.84328,2.71554,9.250824755,3.65328,1.06554,3.8055,5.19,1.65,5.445970988,8.46328,2.61554,8.858225435,3.65328,1.06554,3.8055,4.81,1.55,5.053572993
31/03/2019 17:00,10.16928,2.49104,10.46993486,3.08928,0.90104,3.218,7.08,1.59,7.256342054,9.53928,2.17104,9.783214073,3.08928,0.90104,3.218,6.45,1.27,6.573842103
31/03/2019 17:30,11.4944,1.2517,11.56235202,1.7544,0.5117,1.8275,9.74,0.74,9.768070434,10.7844,1.5617,10.89688902,1.7544,0.5117,1.8275,9.03,1.05,9.090841545
31/03/2019 18:00,13.30528,0.80654,13.32970302,0.60528,0.17654,0.6305,12.7,0.63,12.71561638,12.63528,0.95654,12.67143518,0.60528,0.17654,0.6305,12.03,0.78,12.05526026
31/03/2019 18:30,14.69896,0.51178,14.70786673,0.34896,0.10178,0.3635,14.35,0.41,14.35585595,13.97896,0.92178,14.00931836,0.34896,0.10178,0.3635,13.63,0.82,13.6546439
31/03/2019 19:00,15.67712,-0.74334,15.69473306,0.05712,0.01666,0.0595,15.62,-0.76,15.63847819,14.88712,1.87666,15.00493901,0.05712,0.01666,0.0595,14.83,1.86,14.9461868
31/03/2019 19:30,16.39,-0.79,16.409028,0,0,0,16.39,-0.79,16.409028,15.64,1.94,15.75986041,0,0,0,15.64,1.94,15.75986041
31/03/2019 20:00,16.89,0.51,16.89769807,0,0,0,16.89,0.51,16.89769807,15.84,0.97,15.86967233,0,0,0,15.84,0.97,15.86967233
31/03/2019 20:30,17.91,0.96,17.93571019,0,0,0,17.91,0.96,17.93571019,16.79,0.64,16.80219331,0,0,0,16.79,0.64,16.80219331
31/03/2019 21:00,17.7,1,17.72822608,0,0,0,17.7,1,17.72822608,16.58,0.64,16.59234763,0,0,0,16.58,0.64,16.59234763
31/03/2019 21:30,17.05,0.86,17.07167537,0,0,0,17.05,0.86,17.07167537,16.05,0.5,16.05778627,0,0,0,16.05,0.5,16.05778627
31/03/2019 22:00,16.3,0.98,16.32943355,0,0,0,16.3,0.98,16.32943355,15.33,0.4,15.33521764,0,0,0,15.33,0.4,15.33521764
31/03/2019 22:30,15.18,0.71,15.19659501,0,0,0,15.18,0.71,15.19659501,14.29,-0.49,14.29839851,0,0,0,14.29,-0.49,14.29839851
31/03/2019 23:00,13.97,-0.53,13.98005007,0,0,0,13.97,-0.53,13.98005007,13.32,0.82,13.34521637,0,0,0,13.32,0.82,13.34521637
31/03/2019 23:30,12.85,1.53,12.94076505,0,0,0,12.85,1.53,12.94076505,12.1,-1.91,12.24982041,0,0,0,12.1,-1.91,12.24982041
01/04/2019 00:00,12.13,1.72,12.2513387,0,0,0,12.13,1.72,12.2513387,11.31,-2.15,11.51254099,0,0,0,11.31,-2.15,11.51254099
