Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.96,-0.4,2.00039996,1.96,-0.4,2.00039996,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216
2019-03-31 01:00:00,1.96,-0.4,2.00039996,1.96,-0.4,2.00039996,2.0,0.5700000000000001,2.0796393918,2.0,0.5700000000000001,2.0796393918
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9,-0.4,1.9416487839,1.9,-0.4,1.9416487839,1.94,0.5700000000000001,2.0220039565,1.94,0.5700000000000001,2.0220039565
2019-03-31 03:00:00,1.82,-0.4,1.8634376834,1.82,-0.4,1.8634376834,1.85,0.5700000000000001,1.9358202396,1.85,0.5700000000000001,1.9358202396
2019-03-31 03:30:00,1.75,-0.41000000000000003,1.7973869922999999,1.75,-0.41000000000000003,1.7973869922999999,1.79,0.5700000000000001,1.8785632808,1.79,0.5700000000000001,1.8785632808
2019-03-31 04:00:00,1.69,-0.41000000000000003,1.7390227140999999,1.69,-0.41000000000000003,1.7390227140999999,1.71,0.5700000000000001,1.8024982663,1.71,0.5700000000000001,1.8024982663
2019-03-31 04:30:00,1.6600000000000001,-0.41000000000000003,1.7098830369,1.6600000000000001,-0.41000000000000003,1.7098830369,1.7000000000000002,0.5700000000000001,1.7930142219,1.7000000000000002,0.5700000000000001,1.7930142219
2019-03-31 05:00:00,1.69,-0.1,1.6929559947000001,1.69,-0.1,1.6929559947000001,1.6600000000000001,0.28,1.6834488409000001,1.6600000000000001,0.28,1.6834488409000001
