site,time,unit,value
Nevern,2024-04-18T00:05:00+01:00,MW,-0.4660000000000001
Nevern,2024-04-18T00:10:00+01:00,MW,-0.4670000000000001
Nevern,2024-04-18T00:15:00+01:00,MW,-0.44699999999999995
Nevern,2024-04-18T00:20:00+01:00,MW,-0.44200000000000006
Nevern,2024-04-18T00:25:00+01:00,MW,-0.42800000000000005
Nevern,2024-04-18T00:30:00+01:00,MW,-0.46099999999999997
Nevern,2024-04-18T00:35:00+01:00,MW,-0.45000000000000007
Nevern,2024-04-18T00:40:00+01:00,MW,-0.44600000000000006
Nevern,2024-04-18T00:45:00+01:00,MW,-0.48099999999999987
Nevern,2024-04-18T00:50:00+01:00,MW,-0.43500000000000005
Nevern,2024-04-18T00:55:00+01:00,MW,-0.404
Nevern,2024-04-18T01:00:00+01:00,MW,-0.41800000000000004
Nevern,2024-04-18T01:05:00+01:00,MW,-0.44099999999999995
Nevern,2024-04-18T01:10:00+01:00,MW,-0.46399999999999997
Nevern,2024-04-18T01:15:00+01:00,MW,-0.488
Nevern,2024-04-18T01:20:00+01:00,MW,-0.518
Nevern,2024-04-18T01:25:00+01:00,MW,-0.4820000000000001
Nevern,2024-04-18T01:30:00+01:00,MW,-0.4760000000000001
Nevern,2024-04-18T01:35:00+01:00,MW,-0.5309999999999999
Nevern,2024-04-18T01:40:00+01:00,MW,-0.5389999999999998
Nevern,2024-04-18T01:45:00+01:00,MW,-0.5499999999999999
Nevern,2024-04-18T01:50:00+01:00,MW,-0.5710000000000002
Nevern,2024-04-18T01:55:00+01:00,MW,-0.6110000000000001
Nevern,2024-04-18T02:00:00+01:00,MW,-0.6060000000000001
Nevern,2024-04-18T02:05:00+01:00,MW,-0.626
Nevern,2024-04-18T02:10:00+01:00,MW,-0.6040000000000001
Nevern,2024-04-18T02:15:00+01:00,MW,-0.5690000000000001
Nevern,2024-04-18T02:20:00+01:00,MW,-0.58
Nevern,2024-04-18T02:25:00+01:00,MW,-0.5890000000000001
Nevern,2024-04-18T02:30:00+01:00,MW,-0.5570000000000002
Nevern,2024-04-18T02:35:00+01:00,MW,-0.5660000000000001
Nevern,2024-04-18T02:40:00+01:00,MW,-0.5549999999999999
Nevern,2024-04-18T02:45:00+01:00,MW,-0.5730000000000001
Nevern,2024-04-18T02:50:00+01:00,MW,-0.589
Nevern,2024-04-18T02:55:00+01:00,MW,-0.5609999999999999
Nevern,2024-04-18T03:00:00+01:00,MW,-0.58
Nevern,2024-04-18T03:05:00+01:00,MW,-0.5599999999999999
Nevern,2024-04-18T03:10:00+01:00,MW,-0.5710000000000001
