site,time,unit,value
South Hook,2023-12-20T00:05:00+00:00,MW,22.68
South Hook,2023-12-20T00:10:00+00:00,MW,22.753999999999998
South Hook,2023-12-20T00:15:00+00:00,MW,22.84
South Hook,2023-12-20T00:20:00+00:00,MW,22.796
South Hook,2023-12-20T00:25:00+00:00,MW,22.887
South Hook,2023-12-20T00:30:00+00:00,MW,22.955
South Hook,2023-12-20T00:35:00+00:00,MW,22.668
South Hook,2023-12-20T00:40:00+00:00,MW,22.9
South Hook,2023-12-20T00:45:00+00:00,MW,22.610999999999997
South Hook,2023-12-20T00:50:00+00:00,MW,22.664
South Hook,2023-12-20T00:55:00+00:00,MW,22.814999999999998
South Hook,2023-12-20T01:00:00+00:00,MW,22.579
South Hook,2023-12-20T01:05:00+00:00,MW,22.674
South Hook,2023-12-20T01:10:00+00:00,MW,22.566
South Hook,2023-12-20T01:15:00+00:00,MW,22.57
South Hook,2023-12-20T01:20:00+00:00,MW,22.588
South Hook,2023-12-20T01:25:00+00:00,MW,22.557000000000002
South Hook,2023-12-20T01:30:00+00:00,MW,22.793
South Hook,2023-12-20T01:35:00+00:00,MW,22.554000000000002
South Hook,2023-12-20T01:40:00+00:00,MW,22.695
South Hook,2023-12-20T01:45:00+00:00,MW,22.971
South Hook,2023-12-20T01:50:00+00:00,MW,22.823999999999998
South Hook,2023-12-20T01:55:00+00:00,MW,22.935000000000002
South Hook,2023-12-20T02:00:00+00:00,MW,22.692
South Hook,2023-12-20T02:05:00+00:00,MW,22.593
South Hook,2023-12-20T02:10:00+00:00,MW,22.974
South Hook,2023-12-20T02:15:00+00:00,MW,22.966
South Hook,2023-12-20T02:20:00+00:00,MW,22.896
South Hook,2023-12-20T02:25:00+00:00,MW,23.118
South Hook,2023-12-20T02:30:00+00:00,MW,23.233
South Hook,2023-12-20T02:35:00+00:00,MW,22.967
South Hook,2023-12-20T02:40:00+00:00,MW,22.978
South Hook,2023-12-20T02:45:00+00:00,MW,22.967
South Hook,2023-12-20T02:50:00+00:00,MW,22.978
South Hook,2023-12-20T02:55:00+00:00,MW,22.988999999999997
South Hook,2023-12-20T03:00:00+00:00,MW,22.948999999999998
South Hook,2023-12-20T03:05:00+00:00,MW,22.857
South Hook,2023-12-20T03:10:00+00:00,MW,22.792
South Hook,2023-12-20T03:15:00+00:00,MW,22.747999999999998
South Hook,2023-12-20T03:20:00+00:00,MW,22.845
South Hook,2023-12-20T03:25:00+00:00,MW,22.573
South Hook,2023-12-20T03:30:00+00:00,MW,22.572000000000003
South Hook,2023-12-20T03:35:00+00:00,MW,22.57
South Hook,2023-12-20T03:40:00+00:00,MW,22.576999999999998
South Hook,2023-12-20T03:45:00+00:00,MW,22.573999999999998
South Hook,2023-12-20T03:50:00+00:00,MW,22.546
South Hook,2023-12-20T03:55:00+00:00,MW,22.581
South Hook,2023-12-20T04:00:00+00:00,MW,22.641
South Hook,2023-12-20T04:05:00+00:00,MW,22.524
South Hook,2023-12-20T04:10:00+00:00,MW,22.634999999999998
South Hook,2023-12-20T04:15:00+00:00,MW,22.718
South Hook,2023-12-20T04:20:00+00:00,MW,22.472
South Hook,2023-12-20T04:25:00+00:00,MW,22.548000000000002
South Hook,2023-12-20T04:30:00+00:00,MW,22.798000000000002
South Hook,2023-12-20T04:35:00+00:00,MW,22.726
South Hook,2023-12-20T04:40:00+00:00,MW,22.564999999999998
South Hook,2023-12-20T04:45:00+00:00,MW,22.552
South Hook,2023-12-20T04:50:00+00:00,MW,22.675
South Hook,2023-12-20T04:55:00+00:00,MW,22.804
South Hook,2023-12-20T05:00:00+00:00,MW,22.967
South Hook,2023-12-20T05:05:00+00:00,MW,22.939
South Hook,2023-12-20T05:10:00+00:00,MW,22.836
South Hook,2023-12-20T05:15:00+00:00,MW,22.517
South Hook,2023-12-20T05:20:00+00:00,MW,22.168
South Hook,2023-12-20T05:25:00+00:00,MW,22.144
South Hook,2023-12-20T05:30:00+00:00,MW,21.697000000000003
South Hook,2023-12-20T05:35:00+00:00,MW,21.496000000000002
South Hook,2023-12-20T05:40:00+00:00,MW,20.506999999999998
South Hook,2023-12-20T05:45:00+00:00,MW,20.159
South Hook,2023-12-20T05:50:00+00:00,MW,20.006
South Hook,2023-12-20T05:55:00+00:00,MW,19.907
South Hook,2023-12-20T06:00:00+00:00,MW,20.092
South Hook,2023-12-20T06:05:00+00:00,MW,20.665
South Hook,2023-12-20T06:10:00+00:00,MW,19.791
South Hook,2023-12-20T06:15:00+00:00,MW,19.788
South Hook,2023-12-20T06:20:00+00:00,MW,20.093
South Hook,2023-12-20T06:25:00+00:00,MW,19.847
South Hook,2023-12-20T06:30:00+00:00,MW,19.987000000000002
South Hook,2023-12-20T06:35:00+00:00,MW,19.994
South Hook,2023-12-20T06:40:00+00:00,MW,19.671
South Hook,2023-12-20T06:45:00+00:00,MW,19.472
South Hook,2023-12-20T06:50:00+00:00,MW,19.186999999999998
South Hook,2023-12-20T06:55:00+00:00,MW,19.052
South Hook,2023-12-20T07:00:00+00:00,MW,18.381
South Hook,2023-12-20T07:05:00+00:00,MW,18.023
South Hook,2023-12-20T07:10:00+00:00,MW,18.145
South Hook,2023-12-20T07:15:00+00:00,MW,18.15
South Hook,2023-12-20T07:20:00+00:00,MW,18.107999999999997
South Hook,2023-12-20T07:25:00+00:00,MW,17.798000000000002
South Hook,2023-12-20T07:30:00+00:00,MW,17.365000000000002
South Hook,2023-12-20T07:35:00+00:00,MW,17.747
South Hook,2023-12-20T07:40:00+00:00,MW,17.688
South Hook,2023-12-20T07:45:00+00:00,MW,17.4
South Hook,2023-12-20T07:50:00+00:00,MW,17.083
South Hook,2023-12-20T07:55:00+00:00,MW,16.932000000000002
South Hook,2023-12-20T08:00:00+00:00,MW,16.91
South Hook,2023-12-20T08:05:00+00:00,MW,16.787
South Hook,2023-12-20T08:10:00+00:00,MW,16.404
South Hook,2023-12-20T08:15:00+00:00,MW,16.561
