site,time,unit,value
Bevercotes,10/11/2023 00:00:00,MW,0.5057494
Bevercotes,10/11/2023 00:05:00,MW,0.51825875
Bevercotes,10/11/2023 00:10:00,MW,0.5186803099999999
Bevercotes,10/11/2023 00:15:00,MW,0.49156805
Bevercotes,10/11/2023 00:20:00,MW,0.48097230999999996
Bevercotes,10/11/2023 00:25:00,MW,0.48341267
Bevercotes,10/11/2023 00:30:00,MW,0.5041464
Bevercotes,10/11/2023 00:35:00,MW,0.50912482
Bevercotes,10/11/2023 00:40:00,MW,0.50229294
Bevercotes,10/11/2023 00:45:00,MW,0.45608658999999996
Bevercotes,10/11/2023 00:50:00,MW,0.4728117
Bevercotes,10/11/2023 00:55:00,MW,0.44769576
Bevercotes,10/11/2023 01:00:00,MW,0.43100972
Bevercotes,10/11/2023 01:05:00,MW,0.44259959
Bevercotes,10/11/2023 01:10:00,MW,0.43747153
Bevercotes,10/11/2023 01:15:00,MW,0.43425719
Bevercotes,10/11/2023 01:20:00,MW,0.4403187
Bevercotes,10/11/2023 01:25:00,MW,0.45538398
Bevercotes,10/11/2023 01:30:00,MW,0.45193458
Bevercotes,10/11/2023 01:35:00,MW,0.4712172
Bevercotes,10/11/2023 01:40:00,MW,0.44277226999999997
Bevercotes,10/11/2023 01:45:00,MW,0.48240024
Bevercotes,10/11/2023 01:50:00,MW,0.4537393
Bevercotes,10/11/2023 01:55:00,MW,0.45200582
Bevercotes,10/11/2023 02:00:00,MW,0.47367497999999997
Bevercotes,10/11/2023 02:05:00,MW,0.46635185
Bevercotes,10/11/2023 02:10:00,MW,0.44283092999999996
Bevercotes,10/11/2023 02:15:00,MW,0.42302386
Bevercotes,10/11/2023 02:20:00,MW,0.43690366999999997
Bevercotes,10/11/2023 02:25:00,MW,0.43497092000000004
Bevercotes,10/11/2023 02:30:00,MW,0.43487363
Bevercotes,10/11/2023 02:35:00,MW,0.44214935
Bevercotes,10/11/2023 02:40:00,MW,0.43428553000000003
Bevercotes,10/11/2023 02:45:00,MW,0.43853836
Bevercotes,10/11/2023 02:50:00,MW,0.4376221
Bevercotes,10/11/2023 02:55:00,MW,0.45554971
Bevercotes,10/11/2023 03:00:00,MW,0.43526967
Bevercotes,10/11/2023 03:05:00,MW,0.43305263000000005
Bevercotes,10/11/2023 03:10:00,MW,0.43706319
Bevercotes,10/11/2023 03:15:00,MW,0.44278238999999997
Bevercotes,10/11/2023 03:20:00,MW,0.43475226
Bevercotes,10/11/2023 03:25:00,MW,0.43458387
Bevercotes,10/11/2023 03:30:00,MW,0.44186592999999996
Bevercotes,10/11/2023 03:35:00,MW,0.43048598
Bevercotes,10/11/2023 03:40:00,MW,0.44499804
Bevercotes,10/11/2023 03:45:00,MW,0.43337458
Bevercotes,10/11/2023 03:50:00,MW,0.4469022
Bevercotes,10/11/2023 03:55:00,MW,0.43275399
Bevercotes,10/11/2023 04:00:00,MW,0.42445445
Bevercotes,10/11/2023 04:05:00,MW,0.41255417
Bevercotes,10/11/2023 04:10:00,MW,0.40106147999999997
Bevercotes,10/11/2023 04:15:00,MW,0.38688566
Bevercotes,10/11/2023 04:20:00,MW,0.3881673
Bevercotes,10/11/2023 04:25:00,MW,0.40577209000000003
Bevercotes,10/11/2023 04:30:00,MW,0.42680999
Bevercotes,10/11/2023 04:35:00,MW,0.43443961
Bevercotes,10/11/2023 04:40:00,MW,0.42709801000000003
Bevercotes,10/11/2023 04:45:00,MW,0.42526957
Bevercotes,10/11/2023 04:50:00,MW,0.44368398
Bevercotes,10/11/2023 04:55:00,MW,0.43764073
Bevercotes,10/11/2023 05:00:00,MW,0.44958897
Bevercotes,10/11/2023 05:05:00,MW,0.44656266
Bevercotes,10/11/2023 05:10:00,MW,0.45090071
Bevercotes,10/11/2023 05:15:00,MW,0.45182675
Bevercotes,10/11/2023 05:20:00,MW,0.42657127
Bevercotes,10/11/2023 05:25:00,MW,0.44253702
Bevercotes,10/11/2023 05:30:00,MW,0.43790827
Bevercotes,10/11/2023 05:35:00,MW,0.44155323
Bevercotes,10/11/2023 05:40:00,MW,0.44597796
Bevercotes,10/11/2023 05:45:00,MW,0.43714509
Bevercotes,10/11/2023 05:50:00,MW,0.43292358
Bevercotes,10/11/2023 05:55:00,MW,0.43924452999999997
Bevercotes,10/11/2023 06:00:00,MW,0.43665827999999995
Bevercotes,10/11/2023 06:05:00,MW,0.49393694
Bevercotes,10/11/2023 06:10:00,MW,0.49549708000000003
Bevercotes,10/11/2023 06:15:00,MW,0.47356182
Bevercotes,10/11/2023 06:20:00,MW,0.5087678600000001
Bevercotes,10/11/2023 06:25:00,MW,0.56275806
Bevercotes,10/11/2023 06:30:00,MW,0.5935523199999999
Bevercotes,10/11/2023 06:35:00,MW,0.55241502
Bevercotes,10/11/2023 06:40:00,MW,0.6003600099999999
Bevercotes,10/11/2023 06:45:00,MW,0.5964748
Bevercotes,10/11/2023 06:50:00,MW,0.59577295
Bevercotes,10/11/2023 06:55:00,MW,0.57539442
Bevercotes,10/11/2023 07:00:00,MW,0.61237276
Bevercotes,10/11/2023 07:05:00,MW,0.63368353
Bevercotes,10/11/2023 07:10:00,MW,0.69935536
Bevercotes,10/11/2023 07:15:00,MW,0.76026452
Bevercotes,10/11/2023 07:20:00,MW,0.8423915
Bevercotes,10/11/2023 07:25:00,MW,0.82153362
Bevercotes,10/11/2023 07:30:00,MW,0.84004999
Bevercotes,10/11/2023 07:35:00,MW,0.83127657
Bevercotes,10/11/2023 07:40:00,MW,0.92052348
Bevercotes,10/11/2023 07:45:00,MW,0.94927985
Bevercotes,10/11/2023 07:50:00,MW,0.88401307
Bevercotes,10/11/2023 07:55:00,MW,0.76294468
Bevercotes,10/11/2023 08:00:00,MW,0.80898523
Bevercotes,10/11/2023 08:05:00,MW,0.81869744
Bevercotes,10/11/2023 08:10:00,MW,0.72672085
Bevercotes,10/11/2023 08:15:00,MW,0.76112333
Bevercotes,10/11/2023 08:20:00,MW,0.84625435
Bevercotes,10/11/2023 08:25:00,MW,0.73856228
Bevercotes,10/11/2023 08:30:00,MW,0.77957678
Bevercotes,10/11/2023 08:35:00,MW,0.72568446
Bevercotes,10/11/2023 08:40:00,MW,0.72897181
Bevercotes,10/11/2023 08:45:00,MW,0.84804649
Bevercotes,10/11/2023 08:50:00,MW,0.72373083
Bevercotes,10/11/2023 08:55:00,MW,0.68483373
Bevercotes,10/11/2023 09:00:00,MW,0.67483839
Bevercotes,10/11/2023 09:05:00,MW,0.67073104
Bevercotes,10/11/2023 09:10:00,MW,0.7418357499999999
Bevercotes,10/11/2023 09:15:00,MW,0.6822756000000001
Bevercotes,10/11/2023 09:20:00,MW,0.5927159200000001
Bevercotes,10/11/2023 09:25:00,MW,0.7054688899999999
Bevercotes,10/11/2023 09:30:00,MW,0.627031
Bevercotes,10/11/2023 09:35:00,MW,0.5546660999999999
Bevercotes,10/11/2023 09:40:00,MW,0.68058178
Bevercotes,10/11/2023 09:45:00,MW,0.83760139
Bevercotes,10/11/2023 09:50:00,MW,0.88188792
Bevercotes,10/11/2023 09:55:00,MW,0.75084113
Bevercotes,10/11/2023 10:00:00,MW,0.8042382
Bevercotes,10/11/2023 10:05:00,MW,0.9738571
Bevercotes,10/11/2023 10:10:00,MW,1.02252908
Bevercotes,10/11/2023 10:15:00,MW,0.9844877599999999
Bevercotes,10/11/2023 10:20:00,MW,0.99882001
Bevercotes,10/11/2023 10:25:00,MW,1.05359865
Bevercotes,10/11/2023 10:30:00,MW,0.96435717
Bevercotes,10/11/2023 10:35:00,MW,0.92145422
Bevercotes,10/11/2023 10:40:00,MW,0.9446129400000001
Bevercotes,10/11/2023 10:45:00,MW,0.96100765
Bevercotes,10/11/2023 10:50:00,MW,0.8853291299999999
Bevercotes,10/11/2023 10:55:00,MW,0.78735318
Bevercotes,10/11/2023 11:00:00,MW,0.73972109
Bevercotes,10/11/2023 11:05:00,MW,0.78719655
Bevercotes,10/11/2023 11:10:00,MW,0.73677939
Bevercotes,10/11/2023 11:15:00,MW,0.73646608
Bevercotes,10/11/2023 11:20:00,MW,0.65632226
Bevercotes,10/11/2023 11:25:00,MW,0.67347431
Bevercotes,10/11/2023 11:30:00,MW,0.64159721
Bevercotes,10/11/2023 11:35:00,MW,0.68619993
Bevercotes,10/11/2023 11:40:00,MW,0.68480638
Bevercotes,10/11/2023 11:45:00,MW,0.7578693
Bevercotes,10/11/2023 11:50:00,MW,0.71296161
Bevercotes,10/11/2023 11:55:00,MW,0.69345933
Bevercotes,10/11/2023 12:00:00,MW,0.67930409
Bevercotes,10/11/2023 12:05:00,MW,0.7506637899999999
Bevercotes,10/11/2023 12:10:00,MW,0.73431939
