Timestamp,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA,TD_Demand_MW,TD_Demand_MVAr,TD_Demand_MVA,TD_Gen_MW,TD_Gen_MVAr,TD_Gen_MVA,TD_Import_MW,TD_Import_MVAr,TD_Import_MVA
2019-03-31 00:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2019-03-31 01:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-03-31 01:30:00,0.056263695,0.0164102444,0.0586080156,0.05626368,0.01641024,0.058608,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.056263695,0.0164102444,0.0586080156,0.05626368,0.01641024,0.058608,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.059460495,0.0173426444,0.0619380156,0.05946048,0.01734264,0.061938,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.059460495,0.0173426444,0.0619380156,0.05946048,0.01734264,0.061938,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,0.05658336,0.01650348,0.058941,0.05658336,0.01650348,0.058941,0.0,0.0,0.0,0.05658336,0.01650348,0.058941,0.05658336,0.01650348,0.058941,0.0,0.0,0.0
2019-03-31 03:00:00,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0
2019-03-31 03:30:00,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0,0.05626368,0.01641024,0.058608,0.05626368,0.01641024,0.058608,0.0,0.0,0.0
2019-03-31 04:00:00,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0,0.0591408,0.017249399999999998,0.061605,0.0591408,0.017249399999999998,0.061605,0.0,0.0,0.0
2019-03-31 04:30:00,0.05562432,0.01622376,0.057942,0.05562432,0.01622376,0.057942,0.0,0.0,0.0,0.05562432,0.01622376,0.057942,0.05562432,0.01622376,0.057942,0.0,0.0,0.0
2019-03-31 05:00:00,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0
