site,time,unit,value
Wribbenhall 11Kv,10/16/2023 00:00:00,MW,-5.9308826
Wribbenhall 11Kv,10/16/2023 00:05:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 00:10:00,MW,-5.8998096
Wribbenhall 11Kv,10/16/2023 00:15:00,MW,-5.8491523
Wribbenhall 11Kv,10/16/2023 00:20:00,MW,-5.911538
Wribbenhall 11Kv,10/16/2023 00:25:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 00:30:00,MW,-5.8756663
Wribbenhall 11Kv,10/16/2023 00:35:00,MW,-5.8795745
Wribbenhall 11Kv,10/16/2023 00:40:00,MW,-5.8750917000000005
Wribbenhall 11Kv,10/16/2023 00:45:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 00:50:00,MW,-5.876833
Wribbenhall 11Kv,10/16/2023 00:55:00,MW,-5.9160070000000005
Wribbenhall 11Kv,10/16/2023 01:00:00,MW,-5.938826000000001
Wribbenhall 11Kv,10/16/2023 01:05:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 01:10:00,MW,-5.872906
Wribbenhall 11Kv,10/16/2023 01:15:00,MW,-5.8380353000000005
Wribbenhall 11Kv,10/16/2023 01:20:00,MW,-5.853201
Wribbenhall 11Kv,10/16/2023 01:25:00,MW,-5.8612471
Wribbenhall 11Kv,10/16/2023 01:30:00,MW,-6.010232500000001
Wribbenhall 11Kv,10/16/2023 01:35:00,MW,-6.0427165
Wribbenhall 11Kv,10/16/2023 01:40:00,MW,-5.9276629
Wribbenhall 11Kv,10/16/2023 01:45:00,MW,-5.957808999999999
Wribbenhall 11Kv,10/16/2023 01:50:00,MW,-6.036377300000001
Wribbenhall 11Kv,10/16/2023 01:55:00,MW,-5.9478313
Wribbenhall 11Kv,10/16/2023 02:00:00,MW,-6.0206468
Wribbenhall 11Kv,10/16/2023 02:05:00,MW,-6.1295082
Wribbenhall 11Kv,10/16/2023 02:10:00,MW,-6.064188099999999
Wribbenhall 11Kv,10/16/2023 02:15:00,MW,-5.9646761999999995
Wribbenhall 11Kv,10/16/2023 02:20:00,MW,-5.9426141999999995
Wribbenhall 11Kv,10/16/2023 02:25:00,MW,-6.0126393
Wribbenhall 11Kv,10/16/2023 02:30:00,MW,-5.9722402
Wribbenhall 11Kv,10/16/2023 02:35:00,MW,-5.9601639
Wribbenhall 11Kv,10/16/2023 02:40:00,MW,-6.0169748
Wribbenhall 11Kv,10/16/2023 02:45:00,MW,-6.055524800000001
Wribbenhall 11Kv,10/16/2023 02:50:00,MW,-5.985303
Wribbenhall 11Kv,10/16/2023 02:55:00,MW,-5.9235
Wribbenhall 11Kv,10/16/2023 03:00:00,MW,-5.8838865
Wribbenhall 11Kv,10/16/2023 03:05:00,MW,-5.8446977
Wribbenhall 11Kv,10/16/2023 03:10:00,MW,-5.8388955000000005
Wribbenhall 11Kv,10/16/2023 03:15:00,MW,-5.9701423
Wribbenhall 11Kv,10/16/2023 03:20:00,MW,-5.9978804
Wribbenhall 11Kv,10/16/2023 03:25:00,MW,-5.8688294
Wribbenhall 11Kv,10/16/2023 03:30:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 03:35:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 03:40:00,MW,-5.8513886
Wribbenhall 11Kv,10/16/2023 03:45:00,MW,-5.9289798000000005
Wribbenhall 11Kv,10/16/2023 03:50:00,MW,-6.0107708
Wribbenhall 11Kv,10/16/2023 03:55:00,MW,-5.9256844
Wribbenhall 11Kv,10/16/2023 04:00:00,MW,-5.8425743
Wribbenhall 11Kv,10/16/2023 04:05:00,MW,-5.8396937
Wribbenhall 11Kv,10/16/2023 04:10:00,MW,-5.862618
Wribbenhall 11Kv,10/16/2023 04:15:00,MW,-5.8491427
Wribbenhall 11Kv,10/16/2023 04:20:00,MW,-5.8726456
Wribbenhall 11Kv,10/16/2023 04:25:00,MW,-5.947860400000001
Wribbenhall 11Kv,10/16/2023 04:30:00,MW,-5.8253231
Wribbenhall 11Kv,10/16/2023 04:35:00,MW,-5.737983300000001
Wribbenhall 11Kv,10/16/2023 04:40:00,MW,-5.8
Wribbenhall 11Kv,10/16/2023 04:45:00,MW,-5.8
Wribbenhall 11Kv,10/16/2023 04:50:00,MW,-5.816833
Wribbenhall 11Kv,10/16/2023 04:55:00,MW,-5.8
Wribbenhall 11Kv,10/16/2023 05:00:00,MW,-5.8525
Wribbenhall 11Kv,10/16/2023 05:05:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 05:10:00,MW,-5.8345363
Wribbenhall 11Kv,10/16/2023 05:15:00,MW,-5.88813
Wribbenhall 11Kv,10/16/2023 05:20:00,MW,-5.9
Wribbenhall 11Kv,10/16/2023 05:25:00,MW,-5.9060724
Wribbenhall 11Kv,10/16/2023 05:30:00,MW,-6.010093100000001
Wribbenhall 11Kv,10/16/2023 05:35:00,MW,-5.998500699999999
Wribbenhall 11Kv,10/16/2023 05:40:00,MW,-6.154917
Wribbenhall 11Kv,10/16/2023 05:45:00,MW,-6.2117626999999995
Wribbenhall 11Kv,10/16/2023 05:50:00,MW,-6.166154
Wribbenhall 11Kv,10/16/2023 05:55:00,MW,-6.1710003
Wribbenhall 11Kv,10/16/2023 06:00:00,MW,-6.2164359
Wribbenhall 11Kv,10/16/2023 06:05:00,MW,-6.3587875
Wribbenhall 11Kv,10/16/2023 06:10:00,MW,-6.602629100000001
Wribbenhall 11Kv,10/16/2023 06:15:00,MW,-6.6149392
Wribbenhall 11Kv,10/16/2023 06:20:00,MW,-6.630672
Wribbenhall 11Kv,10/16/2023 06:25:00,MW,-6.7054639
Wribbenhall 11Kv,10/16/2023 06:30:00,MW,-6.892405
Wribbenhall 11Kv,10/16/2023 06:35:00,MW,-6.9760004
Wribbenhall 11Kv,10/16/2023 06:40:00,MW,-7.1470931
Wribbenhall 11Kv,10/16/2023 06:45:00,MW,-7.2484076
Wribbenhall 11Kv,10/16/2023 06:50:00,MW,-7.29857
Wribbenhall 11Kv,10/16/2023 06:55:00,MW,-7.2375156
Wribbenhall 11Kv,10/16/2023 07:00:00,MW,-7.3595984
Wribbenhall 11Kv,10/16/2023 07:05:00,MW,-7.4543716
Wribbenhall 11Kv,10/16/2023 07:10:00,MW,-7.5477779
Wribbenhall 11Kv,10/16/2023 07:15:00,MW,-7.790262
Wribbenhall 11Kv,10/16/2023 07:20:00,MW,-7.781069
Wribbenhall 11Kv,10/16/2023 07:25:00,MW,-7.7736214
Wribbenhall 11Kv,10/16/2023 07:30:00,MW,-7.8300474
Wribbenhall 11Kv,10/16/2023 07:35:00,MW,-7.9067594
Wribbenhall 11Kv,10/16/2023 07:40:00,MW,-7.9205634
Wribbenhall 11Kv,10/16/2023 07:45:00,MW,-7.9813223
Wribbenhall 11Kv,10/16/2023 07:50:00,MW,-7.935761
Wribbenhall 11Kv,10/16/2023 07:55:00,MW,-7.977074200000001
Wribbenhall 11Kv,10/16/2023 08:00:00,MW,-8.0989073
Wribbenhall 11Kv,10/16/2023 08:05:00,MW,-8.175890500000001
Wribbenhall 11Kv,10/16/2023 08:10:00,MW,-8.281387500000001
Wribbenhall 11Kv,10/16/2023 08:15:00,MW,-8.214476600000001
Wribbenhall 11Kv,10/16/2023 08:20:00,MW,-8.0143654
Wribbenhall 11Kv,10/16/2023 08:25:00,MW,-8.073954200000001
Wribbenhall 11Kv,10/16/2023 08:30:00,MW,-8.2822466
Wribbenhall 11Kv,10/16/2023 08:35:00,MW,-8.3108999
Wribbenhall 11Kv,10/16/2023 08:40:00,MW,-8.104771
Wribbenhall 11Kv,10/16/2023 08:45:00,MW,-8.0247484
Wribbenhall 11Kv,10/16/2023 08:50:00,MW,-8.1103786
Wribbenhall 11Kv,10/16/2023 08:55:00,MW,-8.2093503
Wribbenhall 11Kv,10/16/2023 09:00:00,MW,-8.2350487
Wribbenhall 11Kv,10/16/2023 09:05:00,MW,-8.3765225
Wribbenhall 11Kv,10/16/2023 09:10:00,MW,-8.260456699999999
Wribbenhall 11Kv,10/16/2023 09:15:00,MW,-8.180953299999999
Wribbenhall 11Kv,10/16/2023 09:20:00,MW,-8.157158
Wribbenhall 11Kv,10/16/2023 09:25:00,MW,-8.2078881
Wribbenhall 11Kv,10/16/2023 09:30:00,MW,-8.206222
Wribbenhall 11Kv,10/16/2023 09:35:00,MW,-8.1760256
Wribbenhall 11Kv,10/16/2023 09:40:00,MW,-8.1091146
