site,time,unit,value
Clovelly,2024-04-18T00:05:00+01:00,MW,2.016
Clovelly,2024-04-18T00:10:00+01:00,MW,1.976
Clovelly,2024-04-18T00:15:00+01:00,MW,1.987
Clovelly,2024-04-18T00:20:00+01:00,MW,1.979
Clovelly,2024-04-18T00:25:00+01:00,MW,1.944
Clovelly,2024-04-18T00:30:00+01:00,MW,1.905
Clovelly,2024-04-18T00:35:00+01:00,MW,1.963
Clovelly,2024-04-18T00:40:00+01:00,MW,2.004
Clovelly,2024-04-18T00:45:00+01:00,MW,1.977
Clovelly,2024-04-18T00:50:00+01:00,MW,1.968
Clovelly,2024-04-18T00:55:00+01:00,MW,2.011
Clovelly,2024-04-18T01:00:00+01:00,MW,2.022
Clovelly,2024-04-18T01:05:00+01:00,MW,2.128
Clovelly,2024-04-18T01:10:00+01:00,MW,2.275
Clovelly,2024-04-18T01:15:00+01:00,MW,2.418
Clovelly,2024-04-18T01:20:00+01:00,MW,2.469
Clovelly,2024-04-18T01:25:00+01:00,MW,2.47
Clovelly,2024-04-18T01:30:00+01:00,MW,2.423
Clovelly,2024-04-18T01:35:00+01:00,MW,2.526
Clovelly,2024-04-18T01:40:00+01:00,MW,2.58
Clovelly,2024-04-18T01:45:00+01:00,MW,2.622
Clovelly,2024-04-18T01:50:00+01:00,MW,2.593
Clovelly,2024-04-18T01:55:00+01:00,MW,2.58
Clovelly,2024-04-18T02:00:00+01:00,MW,2.568
Clovelly,2024-04-18T02:05:00+01:00,MW,2.619
Clovelly,2024-04-18T02:10:00+01:00,MW,2.668
Clovelly,2024-04-18T02:15:00+01:00,MW,2.648
Clovelly,2024-04-18T02:20:00+01:00,MW,2.594
Clovelly,2024-04-18T02:25:00+01:00,MW,2.635
Clovelly,2024-04-18T02:30:00+01:00,MW,2.61
Clovelly,2024-04-18T02:35:00+01:00,MW,2.569
Clovelly,2024-04-18T02:40:00+01:00,MW,2.629
Clovelly,2024-04-18T02:45:00+01:00,MW,2.606
Clovelly,2024-04-18T02:50:00+01:00,MW,2.539
Clovelly,2024-04-18T02:55:00+01:00,MW,2.54
Clovelly,2024-04-18T03:00:00+01:00,MW,2.502
Clovelly,2024-04-18T03:05:00+01:00,MW,2.535
Clovelly,2024-04-18T03:10:00+01:00,MW,2.535
Clovelly,2024-04-18T03:15:00+01:00,MW,2.471
Clovelly,2024-04-18T03:20:00+01:00,MW,2.473
Clovelly,2024-04-18T03:25:00+01:00,MW,2.468
Clovelly,2024-04-18T03:30:00+01:00,MW,2.468
Clovelly,2024-04-18T03:35:00+01:00,MW,2.458
Clovelly,2024-04-18T03:40:00+01:00,MW,2.489
Clovelly,2024-04-18T03:45:00+01:00,MW,2.457
Clovelly,2024-04-18T03:50:00+01:00,MW,2.387
Clovelly,2024-04-18T03:55:00+01:00,MW,2.473
Clovelly,2024-04-18T04:00:00+01:00,MW,2.445
Clovelly,2024-04-18T04:05:00+01:00,MW,2.434
Clovelly,2024-04-18T04:10:00+01:00,MW,2.463
Clovelly,2024-04-18T04:15:00+01:00,MW,2.411
Clovelly,2024-04-18T04:20:00+01:00,MW,2.435
Clovelly,2024-04-18T04:25:00+01:00,MW,2.39
Clovelly,2024-04-18T04:30:00+01:00,MW,2.386
Clovelly,2024-04-18T04:35:00+01:00,MW,2.408
Clovelly,2024-04-18T04:40:00+01:00,MW,2.415
Clovelly,2024-04-18T04:45:00+01:00,MW,2.426
Clovelly,2024-04-18T04:50:00+01:00,MW,2.392
Clovelly,2024-04-18T04:55:00+01:00,MW,2.401
Clovelly,2024-04-18T05:00:00+01:00,MW,2.453
Clovelly,2024-04-18T05:05:00+01:00,MW,2.427
Clovelly,2024-04-18T05:10:00+01:00,MW,2.423
Clovelly,2024-04-18T05:15:00+01:00,MW,2.44
Clovelly,2024-04-18T05:20:00+01:00,MW,2.384
Clovelly,2024-04-18T05:25:00+01:00,MW,2.325
Clovelly,2024-04-18T05:30:00+01:00,MW,2.358
Clovelly,2024-04-18T05:35:00+01:00,MW,2.329
Clovelly,2024-04-18T05:40:00+01:00,MW,2.323
Clovelly,2024-04-18T05:45:00+01:00,MW,2.356
Clovelly,2024-04-18T05:50:00+01:00,MW,2.441
Clovelly,2024-04-18T05:55:00+01:00,MW,2.464
Clovelly,2024-04-18T06:00:00+01:00,MW,2.537
Clovelly,2024-04-18T06:05:00+01:00,MW,2.553
Clovelly,2024-04-18T06:10:00+01:00,MW,2.621
Clovelly,2024-04-18T06:15:00+01:00,MW,2.574
Clovelly,2024-04-18T06:20:00+01:00,MW,2.519
Clovelly,2024-04-18T06:25:00+01:00,MW,2.593
Clovelly,2024-04-18T06:30:00+01:00,MW,2.608
Clovelly,2024-04-18T06:35:00+01:00,MW,2.688
Clovelly,2024-04-18T06:40:00+01:00,MW,2.711
Clovelly,2024-04-18T06:45:00+01:00,MW,2.656
Clovelly,2024-04-18T06:50:00+01:00,MW,2.695
Clovelly,2024-04-18T06:55:00+01:00,MW,2.673
Clovelly,2024-04-18T07:00:00+01:00,MW,2.753
Clovelly,2024-04-18T07:05:00+01:00,MW,2.722
Clovelly,2024-04-18T07:10:00+01:00,MW,2.751
Clovelly,2024-04-18T07:15:00+01:00,MW,2.716
Clovelly,2024-04-18T07:20:00+01:00,MW,2.722
Clovelly,2024-04-18T07:25:00+01:00,MW,2.748
Clovelly,2024-04-18T07:30:00+01:00,MW,2.583
Clovelly,2024-04-18T07:35:00+01:00,MW,2.712
Clovelly,2024-04-18T07:40:00+01:00,MW,2.69
Clovelly,2024-04-18T07:45:00+01:00,MW,2.615
Clovelly,2024-04-18T07:50:00+01:00,MW,2.646
Clovelly,2024-04-18T07:55:00+01:00,MW,2.617
Clovelly,2024-04-18T08:00:00+01:00,MW,2.526
Clovelly,2024-04-18T08:05:00+01:00,MW,2.434
Clovelly,2024-04-18T08:10:00+01:00,MW,2.342
Clovelly,2024-04-18T08:15:00+01:00,MW,2.284
Clovelly,2024-04-18T08:20:00+01:00,MW,2.214
Clovelly,2024-04-18T08:25:00+01:00,MW,2.136
Clovelly,2024-04-18T08:30:00+01:00,MW,2.106
Clovelly,2024-04-18T08:35:00+01:00,MW,1.968
Clovelly,2024-04-18T08:40:00+01:00,MW,1.974
Clovelly,2024-04-18T08:45:00+01:00,MW,1.88
Clovelly,2024-04-18T08:50:00+01:00,MW,1.859
Clovelly,2024-04-18T08:55:00+01:00,MW,1.771
Clovelly,2024-04-18T09:00:00+01:00,MW,1.723
Clovelly,2024-04-18T09:05:00+01:00,MW,1.69
Clovelly,2024-04-18T09:10:00+01:00,MW,1.658
Clovelly,2024-04-18T09:15:00+01:00,MW,1.63
Clovelly,2024-04-18T09:20:00+01:00,MW,1.633
Clovelly,2024-04-18T09:25:00+01:00,MW,1.632
Clovelly,2024-04-18T09:30:00+01:00,MW,1.474
Clovelly,2024-04-18T09:35:00+01:00,MW,1.454
Clovelly,2024-04-18T09:40:00+01:00,MW,1.413
Clovelly,2024-04-18T09:45:00+01:00,MW,1.43
Clovelly,2024-04-18T09:50:00+01:00,MW,1.404
Clovelly,2024-04-18T09:55:00+01:00,MW,1.333
Clovelly,2024-04-18T10:00:00+01:00,MW,1.25
Clovelly,2024-04-18T10:05:00+01:00,MW,1.281
Clovelly,2024-04-18T10:10:00+01:00,MW,1.222
Clovelly,2024-04-18T10:15:00+01:00,MW,1.101
Clovelly,2024-04-18T10:20:00+01:00,MW,1.046
Clovelly,2024-04-18T10:25:00+01:00,MW,1.079
Clovelly,2024-04-18T10:30:00+01:00,MW,1.077
Clovelly,2024-04-18T10:35:00+01:00,MW,1.01
Clovelly,2024-04-18T10:40:00+01:00,MW,0.982
Clovelly,2024-04-18T10:45:00+01:00,MW,0.902
Clovelly,2024-04-18T10:50:00+01:00,MW,0.923
Clovelly,2024-04-18T10:55:00+01:00,MW,1.01
Clovelly,2024-04-18T11:00:00+01:00,MW,0.96
Clovelly,2024-04-18T11:05:00+01:00,MW,0.933
Clovelly,2024-04-18T11:10:00+01:00,MW,0.897
Clovelly,2024-04-18T11:15:00+01:00,MW,0.867
Clovelly,2024-04-18T11:20:00+01:00,MW,0.835
Clovelly,2024-04-18T11:25:00+01:00,MW,0.796
Clovelly,2024-04-18T11:30:00+01:00,MW,0.74
Clovelly,2024-04-18T11:35:00+01:00,MW,0.689
Clovelly,2024-04-18T11:40:00+01:00,MW,0.745
Clovelly,2024-04-18T11:45:00+01:00,MW,0.791
Clovelly,2024-04-18T11:50:00+01:00,MW,0.818
Clovelly,2024-04-18T11:55:00+01:00,MW,0.797
Clovelly,2024-04-18T12:00:00+01:00,MW,0.698
Clovelly,2024-04-18T12:05:00+01:00,MW,0.625
Clovelly,2024-04-18T12:10:00+01:00,MW,0.707
Clovelly,2024-04-18T12:15:00+01:00,MW,0.723
Clovelly,2024-04-18T12:20:00+01:00,MW,0.741
Clovelly,2024-04-18T12:25:00+01:00,MW,0.638
Clovelly,2024-04-18T12:30:00+01:00,MW,0.711
Clovelly,2024-04-18T12:35:00+01:00,MW,0.661
Clovelly,2024-04-18T12:40:00+01:00,MW,0.678
Clovelly,2024-04-18T12:45:00+01:00,MW,0.656
Clovelly,2024-04-18T12:50:00+01:00,MW,0.652
Clovelly,2024-04-18T12:55:00+01:00,MW,0.619
Clovelly,2024-04-18T13:00:00+01:00,MW,0.63
Clovelly,2024-04-18T13:05:00+01:00,MW,0.653
Clovelly,2024-04-18T13:10:00+01:00,MW,0.623
Clovelly,2024-04-18T13:15:00+01:00,MW,0.652
Clovelly,2024-04-18T13:20:00+01:00,MW,0.599
Clovelly,2024-04-18T13:25:00+01:00,MW,0.646
Clovelly,2024-04-18T13:30:00+01:00,MW,0.638
Clovelly,2024-04-18T13:35:00+01:00,MW,0.669
Clovelly,2024-04-18T13:40:00+01:00,MW,0.582
Clovelly,2024-04-18T13:45:00+01:00,MW,0.704
Clovelly,2024-04-18T13:50:00+01:00,MW,0.737
Clovelly,2024-04-18T13:55:00+01:00,MW,0.706
Clovelly,2024-04-18T14:00:00+01:00,MW,0.565
Clovelly,2024-04-18T14:05:00+01:00,MW,0.609
Clovelly,2024-04-18T14:10:00+01:00,MW,0.602
Clovelly,2024-04-18T14:15:00+01:00,MW,0.594
Clovelly,2024-04-18T14:20:00+01:00,MW,0.685
Clovelly,2024-04-18T14:25:00+01:00,MW,0.607
Clovelly,2024-04-18T14:30:00+01:00,MW,0.597
Clovelly,2024-04-18T14:35:00+01:00,MW,0.512
Clovelly,2024-04-18T14:40:00+01:00,MW,0.64
Clovelly,2024-04-18T14:45:00+01:00,MW,0.599
Clovelly,2024-04-18T14:50:00+01:00,MW,0.617
Clovelly,2024-04-18T14:55:00+01:00,MW,0.657
Clovelly,2024-04-18T15:00:00+01:00,MW,0.665
Clovelly,2024-04-18T15:05:00+01:00,MW,0.793
Clovelly,2024-04-18T15:10:00+01:00,MW,0.806
Clovelly,2024-04-18T15:15:00+01:00,MW,1.02
Clovelly,2024-04-18T15:20:00+01:00,MW,0.937
Clovelly,2024-04-18T15:25:00+01:00,MW,0.887
Clovelly,2024-04-18T15:30:00+01:00,MW,0.859
Clovelly,2024-04-18T15:35:00+01:00,MW,0.74
Clovelly,2024-04-18T15:40:00+01:00,MW,0.786
Clovelly,2024-04-18T15:45:00+01:00,MW,0.815
Clovelly,2024-04-18T15:50:00+01:00,MW,0.853
Clovelly,2024-04-18T15:55:00+01:00,MW,0.794
Clovelly,2024-04-18T16:00:00+01:00,MW,0.914
Clovelly,2024-04-18T16:05:00+01:00,MW,1.001
Clovelly,2024-04-18T16:10:00+01:00,MW,0.952
Clovelly,2024-04-18T16:15:00+01:00,MW,1.068
Clovelly,2024-04-18T16:20:00+01:00,MW,1.138
Clovelly,2024-04-18T16:25:00+01:00,MW,1.132
Clovelly,2024-04-18T16:30:00+01:00,MW,1.073
Clovelly,2024-04-18T16:35:00+01:00,MW,1.119
Clovelly,2024-04-18T16:40:00+01:00,MW,1.211
Clovelly,2024-04-18T16:45:00+01:00,MW,1.203
Clovelly,2024-04-18T16:50:00+01:00,MW,1.204
Clovelly,2024-04-18T16:55:00+01:00,MW,1.319
Clovelly,2024-04-18T17:00:00+01:00,MW,1.363
Clovelly,2024-04-18T17:05:00+01:00,MW,1.778
Clovelly,2024-04-18T17:10:00+01:00,MW,1.804
Clovelly,2024-04-18T17:15:00+01:00,MW,1.851
Clovelly,2024-04-18T17:20:00+01:00,MW,1.764
Clovelly,2024-04-18T17:25:00+01:00,MW,1.724
Clovelly,2024-04-18T17:30:00+01:00,MW,1.767
Clovelly,2024-04-18T17:35:00+01:00,MW,1.837
Clovelly,2024-04-18T17:40:00+01:00,MW,1.884
Clovelly,2024-04-18T17:45:00+01:00,MW,1.952
Clovelly,2024-04-18T17:50:00+01:00,MW,2.046
Clovelly,2024-04-18T17:55:00+01:00,MW,2.047
Clovelly,2024-04-18T18:00:00+01:00,MW,2.229
Clovelly,2024-04-18T18:05:00+01:00,MW,2.352
Clovelly,2024-04-18T18:10:00+01:00,MW,2.398
Clovelly,2024-04-18T18:15:00+01:00,MW,2.46
Clovelly,2024-04-18T18:20:00+01:00,MW,2.445
Clovelly,2024-04-18T18:25:00+01:00,MW,2.443
Clovelly,2024-04-18T18:30:00+01:00,MW,2.398
Clovelly,2024-04-18T18:35:00+01:00,MW,2.488
Clovelly,2024-04-18T18:40:00+01:00,MW,2.595
Clovelly,2024-04-18T18:45:00+01:00,MW,2.446
Clovelly,2024-04-18T18:50:00+01:00,MW,2.557
Clovelly,2024-04-18T18:55:00+01:00,MW,2.694
Clovelly,2024-04-18T19:00:00+01:00,MW,2.75
Clovelly,2024-04-18T19:05:00+01:00,MW,2.742
Clovelly,2024-04-18T19:10:00+01:00,MW,2.651
Clovelly,2024-04-18T19:15:00+01:00,MW,2.572
Clovelly,2024-04-18T19:20:00+01:00,MW,2.6
Clovelly,2024-04-18T19:25:00+01:00,MW,2.614
Clovelly,2024-04-18T19:30:00+01:00,MW,2.608
Clovelly,2024-04-18T19:35:00+01:00,MW,2.595
Clovelly,2024-04-18T19:40:00+01:00,MW,2.597
Clovelly,2024-04-18T19:45:00+01:00,MW,2.598
Clovelly,2024-04-18T19:50:00+01:00,MW,2.643
Clovelly,2024-04-18T19:55:00+01:00,MW,2.652
Clovelly,2024-04-18T20:00:00+01:00,MW,2.638
Clovelly,2024-04-18T20:05:00+01:00,MW,2.65
Clovelly,2024-04-18T20:10:00+01:00,MW,2.662
Clovelly,2024-04-18T20:15:00+01:00,MW,2.609
Clovelly,2024-04-18T20:20:00+01:00,MW,2.636
Clovelly,2024-04-18T20:25:00+01:00,MW,2.683
Clovelly,2024-04-18T20:30:00+01:00,MW,2.537
Clovelly,2024-04-18T20:35:00+01:00,MW,2.519
Clovelly,2024-04-18T20:40:00+01:00,MW,2.46
Clovelly,2024-04-18T20:45:00+01:00,MW,2.547
Clovelly,2024-04-18T20:50:00+01:00,MW,2.571
Clovelly,2024-04-18T20:55:00+01:00,MW,2.555
Clovelly,2024-04-18T21:00:00+01:00,MW,2.494
Clovelly,2024-04-18T21:05:00+01:00,MW,2.424
Clovelly,2024-04-18T21:10:00+01:00,MW,2.434
Clovelly,2024-04-18T21:15:00+01:00,MW,2.405
Clovelly,2024-04-18T21:20:00+01:00,MW,2.382
Clovelly,2024-04-18T21:25:00+01:00,MW,2.335
Clovelly,2024-04-18T21:30:00+01:00,MW,2.338
Clovelly,2024-04-18T21:35:00+01:00,MW,2.301
Clovelly,2024-04-18T21:40:00+01:00,MW,2.267
Clovelly,2024-04-18T21:45:00+01:00,MW,2.287
Clovelly,2024-04-18T21:50:00+01:00,MW,2.289
Clovelly,2024-04-18T21:55:00+01:00,MW,2.268
Clovelly,2024-04-18T22:00:00+01:00,MW,2.203
Clovelly,2024-04-18T22:05:00+01:00,MW,2.155
Clovelly,2024-04-18T22:10:00+01:00,MW,2.124
Clovelly,2024-04-18T22:15:00+01:00,MW,2.088
Clovelly,2024-04-18T22:20:00+01:00,MW,2.07
Clovelly,2024-04-18T22:25:00+01:00,MW,2.015
Clovelly,2024-04-18T22:30:00+01:00,MW,2.012
Clovelly,2024-04-18T22:35:00+01:00,MW,1.948
Clovelly,2024-04-18T22:40:00+01:00,MW,1.942
Clovelly,2024-04-18T22:45:00+01:00,MW,1.965
Clovelly,2024-04-18T22:50:00+01:00,MW,1.938
Clovelly,2024-04-18T22:55:00+01:00,MW,1.912
Clovelly,2024-04-18T23:00:00+01:00,MW,1.869
Clovelly,2024-04-18T23:05:00+01:00,MW,1.932
Clovelly,2024-04-18T23:10:00+01:00,MW,1.958
Clovelly,2024-04-18T23:15:00+01:00,MW,1.875
Clovelly,2024-04-18T23:20:00+01:00,MW,1.863
Clovelly,2024-04-18T23:25:00+01:00,MW,1.789
Clovelly,2024-04-18T23:30:00+01:00,MW,1.73
Clovelly,2024-04-18T23:35:00+01:00,MW,1.745
Clovelly,2024-04-18T23:40:00+01:00,MW,1.796
Clovelly,2024-04-18T23:45:00+01:00,MW,1.77
Clovelly,2024-04-18T23:50:00+01:00,MW,1.734
Clovelly,2024-04-18T23:55:00+01:00,MW,1.758
Clovelly,2024-04-19T00:00:00+01:00,MW,1.798
