Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T15:55:00,77.81,28.34,49.47,3.92,0.00,0.00,24.42
2024-04-19T16:00:00,84.19,30.11,54.08,5.07,0.00,0.00,25.04
2024-04-19T16:05:00,84.25,29.55,54.70,4.81,0.00,0.00,24.74
2024-04-19T16:10:00,85.15,28.9,56.25,4.73,0.00,0.00,24.17
2024-04-19T16:15:00,86.91,29.9,57.01,5.13,0.00,0.00,24.77
2024-04-19T16:20:00,89.1,30.33,58.77,5.62,0.00,0.00,24.71
2024-04-19T16:25:00,92.57,30.89,61.68,5.85,0.00,0.00,25.04
2024-04-19T16:30:00,91.16,29.4,61.76,5.59,0.00,0.00,23.81
2024-04-19T16:35:00,91.62,31.48,60.14,5.78,0.00,0.00,25.70
2024-04-19T16:40:00,89.93,30.93,59.00,5.06,0.00,0.00,25.87
2024-04-19T16:45:00,92.43,31.08,61.35,5.61,0.00,0.00,25.47
2024-04-19T16:50:00,90.9,30.85,60.05,5.56,0.00,0.00,25.29
2024-04-19T16:55:00,86.78,29.41,57.37,5.14,0.00,0.00,24.27
2024-04-19T17:00:00,86.03,28.95,57.08,4.90,0.00,0.00,24.05
2024-04-19T17:05:00,84.62,30.19,54.43,5.18,0.00,0.00,25.01
2024-04-19T17:10:00,85.39,30.66,54.73,5.72,0.00,0.00,24.94
2024-04-19T17:15:00,84.94,31.04,53.90,5.72,0.00,0.00,25.32
2024-04-19T17:20:00,86.33,29.86,56.47,5.71,0.00,0.00,24.15
2024-04-19T17:25:00,87.37,30.38,56.99,5.48,0.00,0.00,24.90
2024-04-19T17:30:00,86.86,29.61,57.25,5.32,0.00,0.00,24.29
2024-04-19T17:35:00,87.13,29.64,57.49,5.54,0.00,0.00,24.10
2024-04-19T17:40:00,85.83,29.01,56.82,4.63,0.00,0.00,24.38
2024-04-19T17:45:00,85.75,29.45,56.30,4.88,0.00,0.00,24.57
2024-04-19T17:50:00,84.99,30.67,54.32,5.08,0.00,0.00,25.59
2024-04-19T17:55:00,85.6,30.5,55.10,5.38,0.00,0.00,25.12
2024-04-19T18:00:00,84.37,30.17,54.20,5.14,0.00,0.00,25.03
2024-04-19T18:05:00,85.64,30.51,55.13,5.08,0.00,0.00,25.43
2024-04-19T18:10:00,85.78,30.17,55.61,4.86,0.00,0.00,25.31
2024-04-19T18:15:00,85.93,29.68,56.25,5.20,0.00,0.00,24.48
2024-04-19T18:20:00,86.76,30.16,56.60,5.19,0.00,0.00,24.97
2024-04-19T18:25:00,86.43,30.65,55.78,4.90,0.00,0.00,25.75
2024-04-19T18:30:00,87.04,30.26,56.78,5.48,0.00,0.00,24.78
2024-04-19T18:35:00,89.55,30.59,58.96,5.86,0.00,0.00,24.73
2024-04-19T18:40:00,89.05,30.81,58.24,5.69,0.00,0.00,25.12
2024-04-19T18:45:00,89.15,30.45,58.70,5.46,0.00,0.00,24.99
2024-04-19T18:50:00,89.43,30.08,59.35,5.28,0.00,0.00,24.80
2024-04-19T18:55:00,89.72,29.96,59.76,5.08,0.00,0.00,24.88
2024-04-19T19:00:00,89.68,30.47,59.21,5.36,0.00,0.00,25.11
2024-04-19T19:05:00,90.37,29.39,60.98,5.32,0.00,0.00,24.07
2024-04-19T19:10:00,89.95,28.93,61.02,5.27,0.00,0.00,23.66
2024-04-19T19:15:00,90.35,29.52,60.83,5.33,0.00,0.00,24.19
2024-04-19T19:20:00,90.38,29.06,61.32,5.27,0.00,0.00,23.79
2024-04-19T19:25:00,89.31,29.28,60.03,5.39,0.00,0.00,23.89
2024-04-19T19:30:00,88.78,29.99,58.79,5.64,0.00,0.00,24.35
2024-04-19T19:35:00,90.3,30.79,59.51,6.06,0.00,0.00,24.73
2024-04-19T19:40:00,90.12,30.01,60.11,5.65,0.00,0.00,24.36
2024-04-19T19:45:00,89.43,30.08,59.35,5.85,0.00,0.00,24.23
2024-04-19T19:50:00,89.1,30.67,58.43,5.57,0.00,0.00,25.10
2024-04-19T19:55:00,89.22,30.35,58.87,5.47,0.00,0.00,24.88
2024-04-19T20:00:00,90.64,31.38,59.26,5.71,0.00,0.00,25.67
2024-04-19T20:05:00,91.56,31.5,60.06,5.83,0.00,0.00,25.67
2024-04-19T20:10:00,90.82,30.04,60.78,5.10,0.00,0.00,24.94
2024-04-19T20:15:00,91.05,29.87,61.18,5.30,0.00,0.00,24.57
2024-04-19T20:20:00,92.37,29.81,62.56,5.47,0.00,0.00,24.34
2024-04-19T20:25:00,93.15,30.5,62.65,5.90,0.00,0.00,24.60
2024-04-19T20:30:00,93.29,30.84,62.45,5.92,0.00,0.00,24.92
2024-04-19T20:35:00,92.62,30.46,62.16,5.79,0.00,0.00,24.67
2024-04-19T20:40:00,92.39,29.68,62.71,5.77,0.00,0.00,23.91
2024-04-19T20:45:00,91.57,30.64,60.93,5.49,0.00,0.00,25.15
2024-04-19T20:50:00,90.58,30.2,60.38,5.20,0.00,0.00,25.00
2024-04-19T20:55:00,89.54,29.98,59.56,5.09,0.00,0.00,24.89
2024-04-19T21:00:00,88.31,30.67,57.64,4.94,0.00,0.00,25.73
2024-04-19T21:05:00,87.94,30.6,57.34,4.62,0.00,0.00,25.98
2024-04-19T21:10:00,87.99,29.95,58.04,4.86,0.00,0.00,25.09
2024-04-19T21:15:00,86.81,28.93,57.88,4.51,0.00,0.00,24.42
2024-04-19T21:20:00,85.84,28.03,57.81,4.31,0.00,0.00,23.72
2024-04-19T21:25:00,85.16,29.85,55.31,4.45,0.00,0.00,25.40
2024-04-19T21:30:00,84.03,29.72,54.31,4.19,0.00,0.00,25.53
2024-04-19T21:35:00,83.96,28.76,55.20,4.20,0.00,0.00,24.56
2024-04-19T21:40:00,83.15,27.83,55.32,4.05,0.00,0.00,23.78
2024-04-19T21:45:00,82.4,28.22,54.18,4.15,0.00,0.00,24.07
2024-04-19T21:50:00,82.35,28.54,53.81,4.06,0.00,0.00,24.48
