site,time,unit,value
Llandarcy,2024-04-18T00:05:00+01:00,MW,4.2620000000000005
Llandarcy,2024-04-18T00:10:00+01:00,MW,4.218
Llandarcy,2024-04-18T00:15:00+01:00,MW,4.062
Llandarcy,2024-04-18T00:20:00+01:00,MW,4.103
Llandarcy,2024-04-18T00:25:00+01:00,MW,4.043
Llandarcy,2024-04-18T00:30:00+01:00,MW,4.054
Llandarcy,2024-04-18T00:35:00+01:00,MW,4.1579999999999995
Llandarcy,2024-04-18T00:40:00+01:00,MW,4.275
Llandarcy,2024-04-18T00:45:00+01:00,MW,4.238
Llandarcy,2024-04-18T00:50:00+01:00,MW,4.186
Llandarcy,2024-04-18T00:55:00+01:00,MW,4.232
Llandarcy,2024-04-18T01:00:00+01:00,MW,4.103
Llandarcy,2024-04-18T01:05:00+01:00,MW,4.095000000000001
Llandarcy,2024-04-18T01:10:00+01:00,MW,4.134
Llandarcy,2024-04-18T01:15:00+01:00,MW,4.144
Llandarcy,2024-04-18T01:20:00+01:00,MW,4.117
Llandarcy,2024-04-18T01:25:00+01:00,MW,4.118
Llandarcy,2024-04-18T01:30:00+01:00,MW,4.116
Llandarcy,2024-04-18T01:35:00+01:00,MW,4.138
Llandarcy,2024-04-18T01:40:00+01:00,MW,4.133
Llandarcy,2024-04-18T01:45:00+01:00,MW,4.134
Llandarcy,2024-04-18T01:50:00+01:00,MW,4.13
Llandarcy,2024-04-18T01:55:00+01:00,MW,4.108
Llandarcy,2024-04-18T02:00:00+01:00,MW,4.021
Llandarcy,2024-04-18T02:05:00+01:00,MW,4.289
Llandarcy,2024-04-18T02:10:00+01:00,MW,4.209
Llandarcy,2024-04-18T02:15:00+01:00,MW,4.18
Llandarcy,2024-04-18T02:20:00+01:00,MW,4.174
Llandarcy,2024-04-18T02:25:00+01:00,MW,3.97
Llandarcy,2024-04-18T02:30:00+01:00,MW,3.7800000000000002
Llandarcy,2024-04-18T02:35:00+01:00,MW,3.726
Llandarcy,2024-04-18T02:40:00+01:00,MW,3.676
Llandarcy,2024-04-18T02:45:00+01:00,MW,3.674
Llandarcy,2024-04-18T02:50:00+01:00,MW,3.709
Llandarcy,2024-04-18T02:55:00+01:00,MW,3.902
Llandarcy,2024-04-18T03:00:00+01:00,MW,4.004
Llandarcy,2024-04-18T03:05:00+01:00,MW,4.041
Llandarcy,2024-04-18T03:10:00+01:00,MW,4.009
Llandarcy,2024-04-18T03:15:00+01:00,MW,4.005
Llandarcy,2024-04-18T03:20:00+01:00,MW,4.079000000000001
Llandarcy,2024-04-18T03:25:00+01:00,MW,4.032
Llandarcy,2024-04-18T03:30:00+01:00,MW,4.046
Llandarcy,2024-04-18T03:35:00+01:00,MW,3.922
Llandarcy,2024-04-18T03:40:00+01:00,MW,3.941
Llandarcy,2024-04-18T03:45:00+01:00,MW,3.957
Llandarcy,2024-04-18T03:50:00+01:00,MW,3.853
Llandarcy,2024-04-18T03:55:00+01:00,MW,3.805
Llandarcy,2024-04-18T04:00:00+01:00,MW,3.666
Llandarcy,2024-04-18T04:05:00+01:00,MW,3.616
Llandarcy,2024-04-18T04:10:00+01:00,MW,3.672
Llandarcy,2024-04-18T04:15:00+01:00,MW,3.604
Llandarcy,2024-04-18T04:20:00+01:00,MW,3.577
Llandarcy,2024-04-18T04:25:00+01:00,MW,3.523
Llandarcy,2024-04-18T04:30:00+01:00,MW,3.42
Llandarcy,2024-04-18T04:35:00+01:00,MW,3.441
Llandarcy,2024-04-18T04:40:00+01:00,MW,3.452
Llandarcy,2024-04-18T04:45:00+01:00,MW,3.379
Llandarcy,2024-04-18T04:50:00+01:00,MW,3.447
Llandarcy,2024-04-18T04:55:00+01:00,MW,3.513
Llandarcy,2024-04-18T05:00:00+01:00,MW,3.5060000000000002
Llandarcy,2024-04-18T05:05:00+01:00,MW,3.498
Llandarcy,2024-04-18T05:10:00+01:00,MW,3.519
Llandarcy,2024-04-18T05:15:00+01:00,MW,3.58
Llandarcy,2024-04-18T05:20:00+01:00,MW,3.6239999999999997
Llandarcy,2024-04-18T05:25:00+01:00,MW,3.739
