site,time,unit,value
Burton 11Kv,08/03/2022 00:00:00,MVA,17.346159915999998
Burton 11Kv,08/03/2022 00:05:00,MVA,17.38392089
Burton 11Kv,08/03/2022 00:10:00,MVA,17.51469528
Burton 11Kv,08/03/2022 00:15:00,MVA,17.41358865
Burton 11Kv,08/03/2022 00:20:00,MVA,17.40644094
Burton 11Kv,08/03/2022 00:25:00,MVA,17.421813215999997
Burton 11Kv,08/03/2022 00:30:00,MVA,17.350661810000002
Burton 11Kv,08/03/2022 00:35:00,MVA,17.14032298
Burton 11Kv,08/03/2022 00:40:00,MVA,16.84048627
Burton 11Kv,08/03/2022 00:45:00,MVA,17.08740766
Burton 11Kv,08/03/2022 00:50:00,MVA,17.07801723
Burton 11Kv,08/03/2022 00:55:00,MVA,16.9069085
Burton 11Kv,08/03/2022 01:00:00,MVA,16.82174971
Burton 11Kv,08/03/2022 01:05:00,MVA,16.472137880000002
Burton 11Kv,08/03/2022 01:10:00,MVA,16.48091876
Burton 11Kv,08/03/2022 01:15:00,MVA,16.46776406
Burton 11Kv,08/03/2022 01:20:00,MVA,16.31707453
Burton 11Kv,08/03/2022 01:25:00,MVA,16.18536491
Burton 11Kv,08/03/2022 01:30:00,MVA,16.22300838
Burton 11Kv,08/03/2022 01:35:00,MVA,16.43396349
Burton 11Kv,08/03/2022 01:40:00,MVA,16.38321556
Burton 11Kv,08/03/2022 01:45:00,MVA,15.971154130000002
Burton 11Kv,08/03/2022 01:50:00,MVA,15.911754209999998
Burton 11Kv,08/03/2022 01:55:00,MVA,15.826478110000002
Burton 11Kv,08/03/2022 02:00:00,MVA,15.77663449
Burton 11Kv,08/03/2022 02:05:00,MVA,15.984717759999999
Burton 11Kv,08/03/2022 02:10:00,MVA,16.13647754
Burton 11Kv,08/03/2022 02:15:00,MVA,16.601507740000002
Burton 11Kv,08/03/2022 02:20:00,MVA,16.817402
Burton 11Kv,08/03/2022 02:25:00,MVA,16.9912955
Burton 11Kv,08/03/2022 02:30:00,MVA,17.13367036
Burton 11Kv,08/03/2022 02:35:00,MVA,16.949660950000002
Burton 11Kv,08/03/2022 02:40:00,MVA,16.71408505
Burton 11Kv,08/03/2022 02:45:00,MVA,16.64101621
Burton 11Kv,08/03/2022 02:50:00,MVA,16.273393
Burton 11Kv,08/03/2022 02:55:00,MVA,16.271756940000003
Burton 11Kv,08/03/2022 03:00:00,MVA,16.679702839999997
Burton 11Kv,08/03/2022 03:05:00,MVA,16.644344114
Burton 11Kv,08/03/2022 03:10:00,MVA,16.656697387999998
Burton 11Kv,08/03/2022 03:15:00,MVA,16.34428096
Burton 11Kv,08/03/2022 03:20:00,MVA,16.228791936
Burton 11Kv,08/03/2022 03:25:00,MVA,15.788423709999998
Burton 11Kv,08/03/2022 03:30:00,MVA,15.808528683999999
Burton 11Kv,08/03/2022 03:35:00,MVA,15.952652549999998
Burton 11Kv,08/03/2022 03:40:00,MVA,16.14482915
Burton 11Kv,08/03/2022 03:45:00,MVA,15.697007900000001
Burton 11Kv,08/03/2022 03:50:00,MVA,15.5768707
Burton 11Kv,08/03/2022 03:55:00,MVA,15.717237560000001
Burton 11Kv,08/03/2022 04:00:00,MVA,15.998031840000001
Burton 11Kv,08/03/2022 04:05:00,MVA,16.227066
Burton 11Kv,08/03/2022 04:10:00,MVA,16.231904
Burton 11Kv,08/03/2022 04:15:00,MVA,16.32480498
Burton 11Kv,08/03/2022 04:20:00,MVA,16.505967592
Burton 11Kv,08/03/2022 04:25:00,MVA,16.396845210000002
Burton 11Kv,08/03/2022 04:30:00,MVA,16.261556832
Burton 11Kv,08/03/2022 04:35:00,MVA,16.387210046
Burton 11Kv,08/03/2022 04:40:00,MVA,16.51521557
Burton 11Kv,08/03/2022 04:45:00,MVA,16.58066938
Burton 11Kv,08/03/2022 04:50:00,MVA,16.2910242
Burton 11Kv,08/03/2022 04:55:00,MVA,16.324689030000002
Burton 11Kv,08/03/2022 05:00:00,MVA,16.46806064
