site,time,unit,value
Moretonhampstead,2024-04-17T00:05:00+01:00,MVA,0.941
Moretonhampstead,2024-04-17T00:10:00+01:00,MVA,1.035
Moretonhampstead,2024-04-17T00:15:00+01:00,MVA,1.032
Moretonhampstead,2024-04-17T00:20:00+01:00,MVA,1.047
Moretonhampstead,2024-04-17T00:25:00+01:00,MVA,1.062
Moretonhampstead,2024-04-17T00:30:00+01:00,MVA,1.077
Moretonhampstead,2024-04-17T00:35:00+01:00,MVA,1.092
Moretonhampstead,2024-04-17T00:40:00+01:00,MVA,1.08
Moretonhampstead,2024-04-17T00:45:00+01:00,MVA,1.03
Moretonhampstead,2024-04-17T00:50:00+01:00,MVA,1.054
Moretonhampstead,2024-04-17T00:55:00+01:00,MVA,1.078
Moretonhampstead,2024-04-17T01:00:00+01:00,MVA,1.102
Moretonhampstead,2024-04-17T01:05:00+01:00,MVA,1.134
Moretonhampstead,2024-04-17T01:10:00+01:00,MVA,1.167
Moretonhampstead,2024-04-17T01:15:00+01:00,MVA,1.194
Moretonhampstead,2024-04-17T01:20:00+01:00,MVA,1.218
Moretonhampstead,2024-04-17T01:25:00+01:00,MVA,1.237
Moretonhampstead,2024-04-17T01:30:00+01:00,MVA,1.257
Moretonhampstead,2024-04-17T01:35:00+01:00,MVA,1.276
Moretonhampstead,2024-04-17T01:40:00+01:00,MVA,1.295
Moretonhampstead,2024-04-17T01:45:00+01:00,MVA,1.312
Moretonhampstead,2024-04-17T01:50:00+01:00,MVA,1.328
Moretonhampstead,2024-04-17T01:55:00+01:00,MVA,1.344
Moretonhampstead,2024-04-17T02:00:00+01:00,MVA,1.361
Moretonhampstead,2024-04-17T02:05:00+01:00,MVA,1.377
Moretonhampstead,2024-04-17T02:10:00+01:00,MVA,1.365
Moretonhampstead,2024-04-17T02:15:00+01:00,MVA,1.3
Moretonhampstead,2024-04-17T02:20:00+01:00,MVA,1.286
Moretonhampstead,2024-04-17T02:25:00+01:00,MVA,1.272
Moretonhampstead,2024-04-17T02:30:00+01:00,MVA,1.258
Moretonhampstead,2024-04-17T02:35:00+01:00,MVA,1.244
Moretonhampstead,2024-04-17T02:40:00+01:00,MVA,1.23
Moretonhampstead,2024-04-17T02:45:00+01:00,MVA,1.277
Moretonhampstead,2024-04-17T02:50:00+01:00,MVA,1.247
Moretonhampstead,2024-04-17T02:55:00+01:00,MVA,1.251
Moretonhampstead,2024-04-17T03:00:00+01:00,MVA,1.248
Moretonhampstead,2024-04-17T03:05:00+01:00,MVA,1.221
Moretonhampstead,2024-04-17T03:10:00+01:00,MVA,1.19
Moretonhampstead,2024-04-17T03:15:00+01:00,MVA,1.159
Moretonhampstead,2024-04-17T03:20:00+01:00,MVA,1.193
Moretonhampstead,2024-04-17T03:25:00+01:00,MVA,1.212
Moretonhampstead,2024-04-17T03:30:00+01:00,MVA,1.201
Moretonhampstead,2024-04-17T03:35:00+01:00,MVA,1.19
Moretonhampstead,2024-04-17T03:40:00+01:00,MVA,1.172
Moretonhampstead,2024-04-17T03:45:00+01:00,MVA,1.12
Moretonhampstead,2024-04-17T03:50:00+01:00,MVA,1.096
Moretonhampstead,2024-04-17T03:55:00+01:00,MVA,1.09
Moretonhampstead,2024-04-17T04:00:00+01:00,MVA,1.078
Moretonhampstead,2024-04-17T04:05:00+01:00,MVA,1.066
Moretonhampstead,2024-04-17T04:10:00+01:00,MVA,1.054
Moretonhampstead,2024-04-17T04:15:00+01:00,MVA,1.042
Moretonhampstead,2024-04-17T04:20:00+01:00,MVA,1.031
Moretonhampstead,2024-04-17T04:25:00+01:00,MVA,1.06
Moretonhampstead,2024-04-17T04:30:00+01:00,MVA,1.104
Moretonhampstead,2024-04-17T04:35:00+01:00,MVA,1.11
Moretonhampstead,2024-04-17T04:40:00+01:00,MVA,1.082
Moretonhampstead,2024-04-17T04:45:00+01:00,MVA,1.067
Moretonhampstead,2024-04-17T04:50:00+01:00,MVA,1.052
Moretonhampstead,2024-04-17T04:55:00+01:00,MVA,1.037
Moretonhampstead,2024-04-17T05:00:00+01:00,MVA,1.03
Moretonhampstead,2024-04-17T05:05:00+01:00,MVA,1.066
Moretonhampstead,2024-04-17T05:10:00+01:00,MVA,1.117
Moretonhampstead,2024-04-17T05:15:00+01:00,MVA,1.157
Moretonhampstead,2024-04-17T05:20:00+01:00,MVA,1.113
Moretonhampstead,2024-04-17T05:25:00+01:00,MVA,1.116
Moretonhampstead,2024-04-17T05:30:00+01:00,MVA,1.13
Moretonhampstead,2024-04-17T05:35:00+01:00,MVA,1.099
Moretonhampstead,2024-04-17T05:40:00+01:00,MVA,1.179
Moretonhampstead,2024-04-17T05:45:00+01:00,MVA,1.174
Moretonhampstead,2024-04-17T05:50:00+01:00,MVA,1.184
