site,time,unit,value
Market Harborough,10/11/2023 00:00:00,MW,4.6308646
Market Harborough,10/11/2023 00:05:00,MW,4.6321341
Market Harborough,10/11/2023 00:10:00,MW,4.6497314
Market Harborough,10/11/2023 00:15:00,MW,4.5711488
Market Harborough,10/11/2023 00:20:00,MW,4.2166619999999995
Market Harborough,10/11/2023 00:25:00,MW,4.2093278000000005
Market Harborough,10/11/2023 00:30:00,MW,4.6475258
Market Harborough,10/11/2023 00:35:00,MW,4.6944104
Market Harborough,10/11/2023 00:40:00,MW,4.6707552
Market Harborough,10/11/2023 00:45:00,MW,4.6248881
Market Harborough,10/11/2023 00:50:00,MW,4.576997
Market Harborough,10/11/2023 00:55:00,MW,4.5567197
Market Harborough,10/11/2023 01:00:00,MW,4.7882715000000005
Market Harborough,10/11/2023 01:05:00,MW,4.7868325
Market Harborough,10/11/2023 01:10:00,MW,4.8152539999999995
Market Harborough,10/11/2023 01:15:00,MW,4.745759
Market Harborough,10/11/2023 01:20:00,MW,4.7639765
Market Harborough,10/11/2023 01:25:00,MW,4.669204000000001
Market Harborough,10/11/2023 01:30:00,MW,4.7378555
Market Harborough,10/11/2023 01:35:00,MW,4.8282792
Market Harborough,10/11/2023 01:40:00,MW,4.765441300000001
Market Harborough,10/11/2023 01:45:00,MW,4.731154200000001
Market Harborough,10/11/2023 01:50:00,MW,4.6988153
Market Harborough,10/11/2023 01:55:00,MW,4.6342897
Market Harborough,10/11/2023 02:00:00,MW,4.7268166
Market Harborough,10/11/2023 02:05:00,MW,4.6848223
Market Harborough,10/11/2023 02:10:00,MW,4.6826244
Market Harborough,10/11/2023 02:15:00,MW,4.6512817
Market Harborough,10/11/2023 02:20:00,MW,4.5605638
Market Harborough,10/11/2023 02:25:00,MW,4.4106498
Market Harborough,10/11/2023 02:30:00,MW,4.2898132
Market Harborough,10/11/2023 02:35:00,MW,4.200310099999999
Market Harborough,10/11/2023 02:40:00,MW,4.173322499999999
Market Harborough,10/11/2023 02:45:00,MW,4.1231953
Market Harborough,10/11/2023 02:50:00,MW,4.1530482
Market Harborough,10/11/2023 02:55:00,MW,4.0919016
Market Harborough,10/11/2023 03:00:00,MW,4.1565541
Market Harborough,10/11/2023 03:05:00,MW,4.4167009
Market Harborough,10/11/2023 03:10:00,MW,4.3912625
Market Harborough,10/11/2023 03:15:00,MW,4.4435782
Market Harborough,10/11/2023 03:20:00,MW,4.3905623
Market Harborough,10/11/2023 03:25:00,MW,4.4264574
Market Harborough,10/11/2023 03:30:00,MW,4.428304
Market Harborough,10/11/2023 03:35:00,MW,4.4030846
Market Harborough,10/11/2023 03:40:00,MW,4.447312500000001
Market Harborough,10/11/2023 03:45:00,MW,4.4124243
Market Harborough,10/11/2023 03:50:00,MW,4.3174947
Market Harborough,10/11/2023 03:55:00,MW,4.2693804
Market Harborough,10/11/2023 04:00:00,MW,4.2979202
Market Harborough,10/11/2023 04:05:00,MW,4.3143454000000006
Market Harborough,10/11/2023 04:10:00,MW,4.2697866
Market Harborough,10/11/2023 04:15:00,MW,4.2400677
Market Harborough,10/11/2023 04:20:00,MW,4.2791356
Market Harborough,10/11/2023 04:25:00,MW,4.2600473999999995
Market Harborough,10/11/2023 04:30:00,MW,4.3067915
Market Harborough,10/11/2023 04:35:00,MW,4.2695948
Market Harborough,10/11/2023 04:40:00,MW,3.9608933000000004
Market Harborough,10/11/2023 04:45:00,MW,4.0141108
Market Harborough,10/11/2023 04:50:00,MW,4.0336415
Market Harborough,10/11/2023 04:55:00,MW,4.0102933
Market Harborough,10/11/2023 05:00:00,MW,4.1348712
Market Harborough,10/11/2023 05:05:00,MW,4.066548
Market Harborough,10/11/2023 05:10:00,MW,4.0398076
Market Harborough,10/11/2023 05:15:00,MW,4.0398464999999995
Market Harborough,10/11/2023 05:20:00,MW,4.1545397
Market Harborough,10/11/2023 05:25:00,MW,4.0835001
Market Harborough,10/11/2023 05:30:00,MW,4.2326344
Market Harborough,10/11/2023 05:35:00,MW,4.335943
Market Harborough,10/11/2023 05:40:00,MW,4.3667457999999995
Market Harborough,10/11/2023 05:45:00,MW,4.3885612
Market Harborough,10/11/2023 05:50:00,MW,4.4086568
Market Harborough,10/11/2023 05:55:00,MW,4.5411479
Market Harborough,10/11/2023 06:00:00,MW,4.5165424
Market Harborough,10/11/2023 06:05:00,MW,4.7072814
Market Harborough,10/11/2023 06:10:00,MW,4.7331668
Market Harborough,10/11/2023 06:15:00,MW,4.941386700000001
Market Harborough,10/11/2023 06:20:00,MW,4.9683427
Market Harborough,10/11/2023 06:25:00,MW,5.0047695
Market Harborough,10/11/2023 06:30:00,MW,5.171309
Market Harborough,10/11/2023 06:35:00,MW,5.2341204
Market Harborough,10/11/2023 06:40:00,MW,5.330690799999999
Market Harborough,10/11/2023 06:45:00,MW,5.45873
Market Harborough,10/11/2023 06:50:00,MW,5.7051521
Market Harborough,10/11/2023 06:55:00,MW,5.8262699
Market Harborough,10/11/2023 07:00:00,MW,6.0226242
Market Harborough,10/11/2023 07:05:00,MW,6.3160947
Market Harborough,10/11/2023 07:10:00,MW,6.392299700000001
Market Harborough,10/11/2023 07:15:00,MW,6.328308
Market Harborough,10/11/2023 07:20:00,MW,6.5816780999999995
Market Harborough,10/11/2023 07:25:00,MW,6.7200033
Market Harborough,10/11/2023 07:30:00,MW,6.7548435
Market Harborough,10/11/2023 07:35:00,MW,6.8187086
Market Harborough,10/11/2023 07:40:00,MW,6.6322004
