site,time,unit,value
Bishops Cleeve 11Kv,10/16/2023 00:00:00,MW,0.08362579999999975
Bishops Cleeve 11Kv,10/16/2023 00:05:00,MW,0.08137429999999946
Bishops Cleeve 11Kv,10/16/2023 00:10:00,MW,0.017378559999999876
Bishops Cleeve 11Kv,10/16/2023 00:15:00,MW,-0.013933409999999757
Bishops Cleeve 11Kv,10/16/2023 00:20:00,MW,-0.0603101999999997
Bishops Cleeve 11Kv,10/16/2023 00:25:00,MW,-0.04709271999999959
Bishops Cleeve 11Kv,10/16/2023 00:30:00,MW,0.017402079999999764
Bishops Cleeve 11Kv,10/16/2023 00:35:00,MW,0.007222870000000048
Bishops Cleeve 11Kv,10/16/2023 00:40:00,MW,-0.006571460000000029
Bishops Cleeve 11Kv,10/16/2023 00:45:00,MW,0.02181229000000018
Bishops Cleeve 11Kv,10/16/2023 00:50:00,MW,0.016183199999999676
Bishops Cleeve 11Kv,10/16/2023 00:55:00,MW,0.008001279999999944
Bishops Cleeve 11Kv,10/16/2023 01:00:00,MW,0.015241400000000183
Bishops Cleeve 11Kv,10/16/2023 01:05:00,MW,0.0876666999999996
Bishops Cleeve 11Kv,10/16/2023 01:10:00,MW,0.0638331299999999
Bishops Cleeve 11Kv,10/16/2023 01:15:00,MW,-0.0490448899999999
Bishops Cleeve 11Kv,10/16/2023 01:20:00,MW,-0.05312160000000021
Bishops Cleeve 11Kv,10/16/2023 01:25:00,MW,-0.10083330000000007
Bishops Cleeve 11Kv,10/16/2023 01:30:00,MW,0.11249993000000041
Bishops Cleeve 11Kv,10/16/2023 01:35:00,MW,0.1066773199999998
Bishops Cleeve 11Kv,10/16/2023 01:40:00,MW,0.10901230000000006
Bishops Cleeve 11Kv,10/16/2023 01:45:00,MW,0.1280267000000001
Bishops Cleeve 11Kv,10/16/2023 01:50:00,MW,0.12406924999999974
Bishops Cleeve 11Kv,10/16/2023 01:55:00,MW,0.14738095999999978
Bishops Cleeve 11Kv,10/16/2023 02:00:00,MW,0.20712851999999987
Bishops Cleeve 11Kv,10/16/2023 02:05:00,MW,0.12670463999999987
Bishops Cleeve 11Kv,10/16/2023 02:10:00,MW,0.08750774999999972
Bishops Cleeve 11Kv,10/16/2023 02:15:00,MW,-0.05632301000000012
Bishops Cleeve 11Kv,10/16/2023 02:20:00,MW,-0.004042009999999874
Bishops Cleeve 11Kv,10/16/2023 02:25:00,MW,-0.014642899999999681
Bishops Cleeve 11Kv,10/16/2023 02:30:00,MW,0.06872730000000005
Bishops Cleeve 11Kv,10/16/2023 02:35:00,MW,0.09964909999999982
Bishops Cleeve 11Kv,10/16/2023 02:40:00,MW,0.08515690000000004
Bishops Cleeve 11Kv,10/16/2023 02:45:00,MW,-0.06775434000000002
Bishops Cleeve 11Kv,10/16/2023 02:50:00,MW,-0.03171537000000002
Bishops Cleeve 11Kv,10/16/2023 02:55:00,MW,0.031695410000000035
Bishops Cleeve 11Kv,10/16/2023 03:00:00,MW,0.09932484999999991
Bishops Cleeve 11Kv,10/16/2023 03:05:00,MW,0.08874959999999987
Bishops Cleeve 11Kv,10/16/2023 03:10:00,MW,0.03620174999999948
Bishops Cleeve 11Kv,10/16/2023 03:15:00,MW,0.022350829999999766
Bishops Cleeve 11Kv,10/16/2023 03:20:00,MW,0.04620945000000004
Bishops Cleeve 11Kv,10/16/2023 03:25:00,MW,0.05166779999999982
Bishops Cleeve 11Kv,10/16/2023 03:30:00,MW,0.04156507000000004
Bishops Cleeve 11Kv,10/16/2023 03:35:00,MW,0.003814810000000113
Bishops Cleeve 11Kv,10/16/2023 03:40:00,MW,-0.03580951999999987
Bishops Cleeve 11Kv,10/16/2023 03:45:00,MW,-0.01616660000000003
Bishops Cleeve 11Kv,10/16/2023 03:50:00,MW,-0.04383323999999966
Bishops Cleeve 11Kv,10/16/2023 03:55:00,MW,0.0046607199999997295
Bishops Cleeve 11Kv,10/16/2023 04:00:00,MW,-0.047827299999999795
Bishops Cleeve 11Kv,10/16/2023 04:05:00,MW,0.013187500000000352
Bishops Cleeve 11Kv,10/16/2023 04:10:00,MW,-0.09020406999999986
Bishops Cleeve 11Kv,10/16/2023 04:15:00,MW,-0.04630253999999989
Bishops Cleeve 11Kv,10/16/2023 04:20:00,MW,-0.11051418000000052
Bishops Cleeve 11Kv,10/16/2023 04:25:00,MW,-0.0432517699999998
Bishops Cleeve 11Kv,10/16/2023 04:30:00,MW,-0.07680216999999967
Bishops Cleeve 11Kv,10/16/2023 04:35:00,MW,-0.10161250999999993
Bishops Cleeve 11Kv,10/16/2023 04:40:00,MW,-0.15032289999999987
Bishops Cleeve 11Kv,10/16/2023 04:45:00,MW,-0.07416032999999983
Bishops Cleeve 11Kv,10/16/2023 04:50:00,MW,-0.060313489999999664
Bishops Cleeve 11Kv,10/16/2023 04:55:00,MW,-0.06634258999999981
Bishops Cleeve 11Kv,10/16/2023 05:00:00,MW,0.019327119999999587
Bishops Cleeve 11Kv,10/16/2023 05:05:00,MW,0.03881250000000014
Bishops Cleeve 11Kv,10/16/2023 05:10:00,MW,0.01466669999999981
Bishops Cleeve 11Kv,10/16/2023 05:15:00,MW,0.020166660000000114
Bishops Cleeve 11Kv,10/16/2023 05:20:00,MW,0.009511939999999885
Bishops Cleeve 11Kv,10/16/2023 05:25:00,MW,0.03754786000000032
Bishops Cleeve 11Kv,10/16/2023 05:30:00,MW,0.12210677999999975
Bishops Cleeve 11Kv,10/16/2023 05:35:00,MW,0.1594805199999998
Bishops Cleeve 11Kv,10/16/2023 05:40:00,MW,0.19833898000000033
Bishops Cleeve 11Kv,10/16/2023 05:45:00,MW,0.3698260999999998
Bishops Cleeve 11Kv,10/16/2023 05:50:00,MW,0.5346869000000002
Bishops Cleeve 11Kv,10/16/2023 05:55:00,MW,0.5151673999999999
Bishops Cleeve 11Kv,10/16/2023 06:00:00,MW,0.6664103899999999
Bishops Cleeve 11Kv,10/16/2023 06:05:00,MW,0.7840898000000001
Bishops Cleeve 11Kv,10/16/2023 06:10:00,MW,0.8371459299999999
Bishops Cleeve 11Kv,10/16/2023 06:15:00,MW,0.8521502999999999
Bishops Cleeve 11Kv,10/16/2023 06:20:00,MW,0.9633815999999998
Bishops Cleeve 11Kv,10/16/2023 06:25:00,MW,1.0534500700000002
Bishops Cleeve 11Kv,10/16/2023 06:30:00,MW,1.0948527399999999
Bishops Cleeve 11Kv,10/16/2023 06:35:00,MW,1.2238531
Bishops Cleeve 11Kv,10/16/2023 06:40:00,MW,1.3628332000000005
Bishops Cleeve 11Kv,10/16/2023 06:45:00,MW,1.4723334
Bishops Cleeve 11Kv,10/16/2023 06:50:00,MW,1.525204
Bishops Cleeve 11Kv,10/16/2023 06:55:00,MW,1.6754555
Bishops Cleeve 11Kv,10/16/2023 07:00:00,MW,1.7811740999999999
Bishops Cleeve 11Kv,10/16/2023 07:05:00,MW,2.1769999999999996
Bishops Cleeve 11Kv,10/16/2023 07:10:00,MW,2.2690001000000004
Bishops Cleeve 11Kv,10/16/2023 07:15:00,MW,2.3395883
Bishops Cleeve 11Kv,10/16/2023 07:20:00,MW,2.357245
Bishops Cleeve 11Kv,10/16/2023 07:25:00,MW,2.5248333
Bishops Cleeve 11Kv,10/16/2023 07:30:00,MW,2.503489
Bishops Cleeve 11Kv,10/16/2023 07:35:00,MW,2.4428446
Bishops Cleeve 11Kv,10/16/2023 07:40:00,MW,2.5234295
Bishops Cleeve 11Kv,10/16/2023 07:45:00,MW,2.4961833999999996
Bishops Cleeve 11Kv,10/16/2023 07:50:00,MW,2.6573746999999996
Bishops Cleeve 11Kv,10/16/2023 07:55:00,MW,2.6822493
Bishops Cleeve 11Kv,10/16/2023 08:00:00,MW,2.7269297999999997
Bishops Cleeve 11Kv,10/16/2023 08:05:00,MW,2.5856605000000004
Bishops Cleeve 11Kv,10/16/2023 08:10:00,MW,2.5153856
Bishops Cleeve 11Kv,10/16/2023 08:15:00,MW,2.4082872
Bishops Cleeve 11Kv,10/16/2023 08:20:00,MW,2.3144666999999997
Bishops Cleeve 11Kv,10/16/2023 08:25:00,MW,2.3395024999999996
Bishops Cleeve 11Kv,10/16/2023 08:30:00,MW,2.1425629000000006
Bishops Cleeve 11Kv,10/16/2023 08:35:00,MW,1.8130009000000002
Bishops Cleeve 11Kv,10/16/2023 08:40:00,MW,1.8032999999999997
Bishops Cleeve 11Kv,10/16/2023 08:45:00,MW,1.9687365000000001
Bishops Cleeve 11Kv,10/16/2023 08:50:00,MW,1.9142765999999998
Bishops Cleeve 11Kv,10/16/2023 08:55:00,MW,2.0203205000000004
Bishops Cleeve 11Kv,10/16/2023 09:00:00,MW,2.1460001
Bishops Cleeve 11Kv,10/16/2023 09:05:00,MW,2.1089276000000003
Bishops Cleeve 11Kv,10/16/2023 09:10:00,MW,2.2194057
Bishops Cleeve 11Kv,10/16/2023 09:15:00,MW,2.1757562999999998
Bishops Cleeve 11Kv,10/16/2023 09:20:00,MW,2.1406088
Bishops Cleeve 11Kv,10/16/2023 09:25:00,MW,2.1718016999999996
