Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T04:35:00,22.13,22.13,0.00,0.10,20.11,0.16,1.76
2024-04-19T04:40:00,23.09,23.09,0.00,0.10,21.12,0.09,1.78
2024-04-19T04:45:00,21.67,21.67,0.00,0.10,19.71,0.09,1.77
2024-04-19T04:50:00,22.78,22.78,0.00,0.10,20.83,0.09,1.76
2024-04-19T04:55:00,23.03,23.03,0.00,0.10,21.03,0.14,1.76
2024-04-19T05:00:00,22.81,22.81,0.00,0.10,20.78,0.16,1.77
2024-04-19T05:05:00,22.6,22.6,0.00,0.10,20.57,0.16,1.77
2024-04-19T05:10:00,21.73,21.73,0.00,0.10,19.70,0.16,1.77
2024-04-19T05:15:00,23.41,23.41,0.00,0.10,21.36,0.16,1.79
2024-04-19T05:20:00,22.7,22.7,0.00,0.10,20.65,0.16,1.79
2024-04-19T05:25:00,22.39,22.39,0.00,0.10,20.37,0.16,1.76
2024-04-19T05:30:00,21.65,21.65,0.00,0.10,19.62,0.16,1.77
2024-04-19T05:35:00,22.05,22.05,0.00,0.10,20.03,0.16,1.76
2024-04-19T05:40:00,22.31,22.31,0.00,0.10,20.29,0.16,1.76
2024-04-19T05:45:00,25.75,25.75,0.00,0.10,23.72,0.16,1.77
2024-04-19T05:50:00,25.87,25.87,0.00,0.10,23.84,0.16,1.77
2024-04-19T05:55:00,24.31,24.31,0.00,0.10,22.25,0.16,1.80
2024-04-19T06:00:00,26.11,26.11,0.00,0.10,24.07,0.16,1.78
2024-04-19T06:05:00,24.69,24.69,0.00,0.10,22.66,0.16,1.77
2024-04-19T06:10:00,27.18,27.18,0.00,0.10,25.16,0.16,1.76
2024-04-19T06:15:00,27.81,27.81,0.00,0.10,25.79,0.16,1.76
2024-04-19T06:20:00,27.92,27.92,0.00,0.10,25.90,0.16,1.76
2024-04-19T06:25:00,27.3,27.3,0.00,0.16,25.22,0.16,1.76
2024-04-19T06:30:00,28.62,28.62,0.00,0.19,26.50,0.16,1.77
2024-04-19T06:35:00,29.39,29.39,0.00,0.32,27.10,0.16,1.81
2024-04-19T06:40:00,29.61,29.61,0.00,0.38,27.30,0.16,1.77
2024-04-19T06:45:00,29.63,29.63,0.00,0.46,27.24,0.16,1.77
2024-04-19T06:50:00,29.34,29.34,0.00,0.48,26.93,0.16,1.77
2024-04-19T06:55:00,29.62,29.62,0.00,0.57,27.11,0.16,1.78
2024-04-19T07:00:00,29.22,29.22,0.00,0.86,26.43,0.16,1.77
2024-04-19T07:05:00,29.22,29.22,0.00,1.12,26.17,0.16,1.77
2024-04-19T07:10:00,28.83,28.83,0.00,1.60,25.27,0.16,1.80
2024-04-19T07:15:00,30.34,30.34,0.00,1.61,26.79,0.16,1.78
2024-04-19T07:20:00,27.76,27.76,0.00,1.64,24.20,0.16,1.76
2024-04-19T07:25:00,27.61,27.61,0.00,1.91,23.77,0.16,1.77
2024-04-19T07:30:00,33.45,33.45,0.00,2.38,24.75,4.55,1.77
2024-04-19T07:35:00,45.93,45.93,0.00,2.63,23.53,18.01,1.76
2024-04-19T07:40:00,45.74,45.74,0.00,2.81,23.27,17.89,1.77
2024-04-19T07:45:00,47.71,47.71,0.00,2.92,25.15,17.86,1.78
2024-04-19T07:50:00,49.41,49.41,0.00,3.05,26.73,17.86,1.77
2024-04-19T07:55:00,48.14,48.14,0.00,2.99,25.51,17.88,1.76
2024-04-19T08:00:00,49.05,49.05,0.00,3.48,25.96,17.88,1.73
2024-04-19T08:05:00,48.07,48.07,0.00,3.43,25.05,17.86,1.73
2024-04-19T08:10:00,46.8,46.8,0.00,3.45,23.73,17.87,1.75
2024-04-19T08:15:00,42.8,42.8,0.00,3.70,19.44,17.91,1.75
2024-04-19T08:20:00,43.12,43.12,0.00,4.49,19.01,17.88,1.74
2024-04-19T08:25:00,39.93,39.93,0.00,5.07,15.20,17.88,1.78
2024-04-19T08:30:00,41.87,41.87,0.00,5.77,16.43,17.91,1.76
2024-04-19T08:35:00,41.21,41.21,0.00,5.73,15.83,17.90,1.75
2024-04-19T08:40:00,40.54,40.54,0.00,6.33,14.55,17.91,1.75
