Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5100167896999999,0,1.5100167896999999,1.5100167896999999,0,1.5100167896999999,1.4971327565,0,1.4971327565,1.4971327565,0,1.4971327565
2019-03-31 01:00:00,1.4777310162,0,1.4777310162,1.4777310162,0,1.4777310162,1.4991471316,0,1.4991471316,1.4991471316,0,1.4991471316
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.461864738,0,1.461864738,1.461864738,0,1.461864738,1.5197450262,0,1.5197450262,1.5197450262,0,1.5197450262
2019-03-31 03:00:00,1.3274381964,0,1.3274381964,1.3274381964,0,1.3274381964,1.3178095527,0,1.3178095527,1.3178095527,0,1.3178095527
2019-03-31 03:30:00,1.2825943617,0,1.2825943617,1.2825943617,0,1.2825943617,1.2741329471,0,1.2741329471,1.2741329471,0,1.2741329471
2019-03-31 04:00:00,1.2492894496,0,1.2492894496,1.2492894496,0,1.2492894496,1.2426494596,0,1.2426494596,1.2426494596,0,1.2426494596
2019-03-31 04:30:00,1.2408931601,0,1.2408931601,1.2408931601,0,1.2408931601,1.2343044388,0,1.2343044388,1.2343044388,0,1.2343044388
2019-03-31 05:00:00,1.2296985693,0,1.2296985693,1.2296985693,0,1.2296985693,1.2252187931,0,1.2252187931,1.2252187931,0,1.2252187931
2019-03-31 05:30:00,1.2456659993,0,1.2456659993,1.2456659993,0,1.2456659993,1.240752864,0,1.240752864,1.240752864,0,1.240752864
2019-03-31 06:00:00,1.2587826468,0,1.2587826468,1.2587826468,0,1.2587826468,1.2515561845,0,1.2515561845,1.2515561845,0,1.2515561845
2019-03-31 06:30:00,1.3877523624,0,1.3877523624,1.3877523624,0,1.3877523624,1.3748052826000001,0,1.3748052826000001,1.3748052826000001,0,1.3748052826000001
