Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 00:30:00,6.55096,0.7802800000000001,6.5972656305,0.0009600000000000001,0.00028000000000000003,0.001,6.55,0.78,6.5962792542
2019-03-31 01:00:00,6.59096,0.71028,6.6291214652,0.0009600000000000001,0.00028000000000000003,0.001,6.59,0.71,6.6281369932
2019-03-31 01:30:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,6.57096,0.74028,6.6125282457,0.0009600000000000001,0.00028000000000000003,0.001,6.57,0.74,6.6115429364
2019-03-31 03:00:00,6.42096,0.7802800000000001,6.4681963637,0.0009600000000000001,0.00028000000000000003,0.001,6.42,0.78,6.4672095992
2019-03-31 03:30:00,6.22096,0.73028,6.2636772107,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.73,6.2626911148
2019-03-31 04:00:00,6.22096,0.7702800000000001,6.2684666865,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.77,6.2674795572
2019-03-31 04:30:00,6.10096,0.7702800000000001,6.1493938075,0.0009600000000000001,0.00028000000000000003,0.001,6.1,0.77,6.1484062976
2019-03-31 05:00:00,6.01096,0.8202800000000001,6.066671196,0.0009600000000000001,0.00028000000000000003,0.001,6.01,0.8200000000000001,6.0656821545
2019-03-31 05:30:00,6.21096,0.8202800000000001,6.2648929281,0.0009600000000000001,0.00028000000000000003,0.001,6.21,0.8200000000000001,6.2639045331
2019-03-31 06:00:00,6.38,0.8200000000000001,6.4324800816,0.0,0.0,0.0,6.38,0.8200000000000001,6.4324800816
2019-03-31 06:30:00,6.4548,0.8614,6.5120237254,0.0048000000000000004,0.0014,0.005,6.45,0.86,6.5070807587
2019-03-31 07:00:00,6.37864,0.84252,6.4340413583,0.00864,0.00252,0.009000000000000001,6.37,0.84,6.4251459127
2019-03-31 07:30:00,6.7788,0.9484,6.8448222767,0.028800000000000003,0.008400000000000001,0.03,6.75,0.9400000000000001,6.8151375628
2019-03-31 08:00:00,7.32104,0.9607200000000001,7.3838072564,0.07104,0.020720000000000002,0.074,7.25,0.9400000000000001,7.3106839625
2019-03-31 08:30:00,7.95776,0.9926800000000001,8.019436252,0.07776000000000001,0.022680000000000002,0.081,7.88,0.97,7.9394773128
2019-03-31 09:00:00,8.30104,1.13072,8.3776961511,0.07104,0.020720000000000002,0.074,8.23,1.11,8.3045168433
2019-03-31 09:30:00,8.58992,1.20456,8.6739662439,0.049920000000000006,0.014560000000000002,0.052000000000000005,8.54,1.19,8.6225112351
2019-03-31 10:00:00,9.07568,1.25624,9.1622107812,0.05568000000000001,0.01624,0.058,9.02,1.24,9.104833881
2019-03-31 10:30:00,9.212,1.301,9.303415770600001,0.07200000000000001,0.021,0.075,9.14,1.28,9.2291928141
2019-03-31 11:00:00,9.3364,1.4152,9.4430480249,0.0864,0.0252,0.09,9.25,1.3900000000000001,9.3538548203
2019-03-31 11:30:00,9.22776,1.39268,9.3322619016,0.07776000000000001,0.022680000000000002,0.081,9.15,1.37,9.2519943796
2019-03-31 12:00:00,9.32736,1.33548,9.4224811701,0.08736000000000001,0.025480000000000003,0.091,9.24,1.31,9.3324005486
2019-03-31 12:30:00,9.50024,1.25632,9.5829483981,0.09024,0.026320000000000003,0.094,9.41,1.23,9.4900474182
2019-03-31 13:00:00,9.34488,1.18184,9.419316748,0.07488,0.021840000000000002,0.078,9.27,1.16,9.3422962916
2019-03-31 13:30:00,9.47368,1.26024,9.5571343822,0.10368000000000001,0.030240000000000003,0.108,9.37,1.23,9.4503862355
2019-03-31 14:00:00,9.08696,1.22828,9.169597254,0.09696,0.028280000000000003,0.101,8.99,1.2,9.0697353875
2019-03-31 14:30:00,8.93232,1.29276,9.0253847009,0.11232,0.032760000000000004,0.117,8.82,1.26,8.909545443
2019-03-31 15:00:00,8.78872,1.3229600000000001,8.8877343795,0.07872000000000001,0.02296,0.082,8.71,1.3,8.8064805683
2019-03-31 15:30:00,8.62528,1.31904,8.7255556614,0.06528,0.01904,0.068,8.56,1.3,8.6581522278
2019-03-31 16:00:00,8.78584,1.2921200000000002,8.8803467612,0.07584,0.02212,0.079,8.71,1.27,8.8021020217
2019-03-31 16:30:00,8.87088,1.1948400000000001,8.9509862362,0.05088,0.01484,0.053,8.82,1.18,8.898584157
