site,time,unit,value
Axminster,2024-04-15T00:05:00+01:00,MW,2.622
Axminster,2024-04-15T00:10:00+01:00,MW,2.6109999999999998
Axminster,2024-04-15T00:15:00+01:00,MW,2.5629999999999997
Axminster,2024-04-15T00:20:00+01:00,MW,2.53
Axminster,2024-04-15T00:25:00+01:00,MW,2.544
Axminster,2024-04-15T00:30:00+01:00,MW,2.556
Axminster,2024-04-15T00:35:00+01:00,MW,2.597
Axminster,2024-04-15T00:40:00+01:00,MW,2.581
Axminster,2024-04-15T00:45:00+01:00,MW,2.521
Axminster,2024-04-15T00:50:00+01:00,MW,2.455
Axminster,2024-04-15T00:55:00+01:00,MW,2.456
Axminster,2024-04-15T01:00:00+01:00,MW,2.442
Axminster,2024-04-15T01:05:00+01:00,MW,2.5940000000000003
Axminster,2024-04-15T01:10:00+01:00,MW,2.823
Axminster,2024-04-15T01:15:00+01:00,MW,2.9210000000000003
Axminster,2024-04-15T01:20:00+01:00,MW,2.891
Axminster,2024-04-15T01:25:00+01:00,MW,2.902
Axminster,2024-04-15T01:30:00+01:00,MW,2.865
Axminster,2024-04-15T01:35:00+01:00,MW,2.877
Axminster,2024-04-15T01:40:00+01:00,MW,2.9299999999999997
Axminster,2024-04-15T01:45:00+01:00,MW,2.9560000000000004
Axminster,2024-04-15T01:50:00+01:00,MW,3.002
Axminster,2024-04-15T01:55:00+01:00,MW,2.978
Axminster,2024-04-15T02:00:00+01:00,MW,2.8890000000000002
Axminster,2024-04-15T02:05:00+01:00,MW,3.069
Axminster,2024-04-15T02:10:00+01:00,MW,3.145
Axminster,2024-04-15T02:15:00+01:00,MW,3.082
Axminster,2024-04-15T02:20:00+01:00,MW,3.0
Axminster,2024-04-15T02:25:00+01:00,MW,3.0279999999999996
Axminster,2024-04-15T02:30:00+01:00,MW,3.09
Axminster,2024-04-15T02:35:00+01:00,MW,3.026
Axminster,2024-04-15T02:40:00+01:00,MW,2.92
Axminster,2024-04-15T02:45:00+01:00,MW,2.8819999999999997
Axminster,2024-04-15T02:50:00+01:00,MW,2.8520000000000003
Axminster,2024-04-15T02:55:00+01:00,MW,2.8810000000000002
Axminster,2024-04-15T03:00:00+01:00,MW,2.878
Axminster,2024-04-15T03:05:00+01:00,MW,2.8659999999999997
Axminster,2024-04-15T03:10:00+01:00,MW,2.8890000000000002
Axminster,2024-04-15T03:15:00+01:00,MW,2.832
Axminster,2024-04-15T03:20:00+01:00,MW,2.835
Axminster,2024-04-15T03:25:00+01:00,MW,2.8129999999999997
Axminster,2024-04-15T03:30:00+01:00,MW,2.7270000000000003
Axminster,2024-04-15T03:35:00+01:00,MW,2.715
Axminster,2024-04-15T03:40:00+01:00,MW,2.733
Axminster,2024-04-15T03:45:00+01:00,MW,2.752
Axminster,2024-04-15T03:50:00+01:00,MW,2.713
Axminster,2024-04-15T03:55:00+01:00,MW,2.646
Axminster,2024-04-15T04:00:00+01:00,MW,2.654
Axminster,2024-04-15T04:05:00+01:00,MW,2.5839999999999996
Axminster,2024-04-15T04:10:00+01:00,MW,2.591
Axminster,2024-04-15T04:15:00+01:00,MW,2.54
Axminster,2024-04-15T04:20:00+01:00,MW,2.5439999999999996
Axminster,2024-04-15T04:25:00+01:00,MW,2.511
Axminster,2024-04-15T04:30:00+01:00,MW,2.526
Axminster,2024-04-15T04:35:00+01:00,MW,2.466
Axminster,2024-04-15T04:40:00+01:00,MW,2.455
Axminster,2024-04-15T04:45:00+01:00,MW,2.2859999999999996
Axminster,2024-04-15T04:50:00+01:00,MW,2.516
Axminster,2024-04-15T04:55:00+01:00,MW,2.5060000000000002
Axminster,2024-04-15T05:00:00+01:00,MW,2.533
Axminster,2024-04-15T05:05:00+01:00,MW,2.5389999999999997
Axminster,2024-04-15T05:10:00+01:00,MW,2.612
Axminster,2024-04-15T05:15:00+01:00,MW,2.638
Axminster,2024-04-15T05:20:00+01:00,MW,2.5709999999999997
Axminster,2024-04-15T05:25:00+01:00,MW,2.604
Axminster,2024-04-15T05:30:00+01:00,MW,2.6189999999999998
Axminster,2024-04-15T05:35:00+01:00,MW,2.652
Axminster,2024-04-15T05:40:00+01:00,MW,2.612
Axminster,2024-04-15T05:45:00+01:00,MW,2.721
Axminster,2024-04-15T05:50:00+01:00,MW,2.822
Axminster,2024-04-15T05:55:00+01:00,MW,2.851
Axminster,2024-04-15T06:00:00+01:00,MW,2.871
Axminster,2024-04-15T06:05:00+01:00,MW,2.981
Axminster,2024-04-15T06:10:00+01:00,MW,3.129
Axminster,2024-04-15T06:15:00+01:00,MW,3.142
Axminster,2024-04-15T06:20:00+01:00,MW,3.1719999999999997
Axminster,2024-04-15T06:25:00+01:00,MW,3.3
Axminster,2024-04-15T06:30:00+01:00,MW,3.332
Axminster,2024-04-15T06:35:00+01:00,MW,3.596
Axminster,2024-04-15T06:40:00+01:00,MW,3.836
Axminster,2024-04-15T06:45:00+01:00,MW,3.895
Axminster,2024-04-15T06:50:00+01:00,MW,3.9690000000000003
Axminster,2024-04-15T06:55:00+01:00,MW,4.069
Axminster,2024-04-15T07:00:00+01:00,MW,4.021
Axminster,2024-04-15T07:05:00+01:00,MW,4.031000000000001
Axminster,2024-04-15T07:10:00+01:00,MW,4.134
Axminster,2024-04-15T07:15:00+01:00,MW,4.191000000000001
Axminster,2024-04-15T07:20:00+01:00,MW,4.109999999999999
Axminster,2024-04-15T07:25:00+01:00,MW,4.117
Axminster,2024-04-15T07:30:00+01:00,MW,4.174
Axminster,2024-04-15T07:35:00+01:00,MW,4.448
Axminster,2024-04-15T07:40:00+01:00,MW,4.5489999999999995
Axminster,2024-04-15T07:45:00+01:00,MW,4.54
Axminster,2024-04-15T07:50:00+01:00,MW,4.614
Axminster,2024-04-15T07:55:00+01:00,MW,4.61
Axminster,2024-04-15T08:00:00+01:00,MW,4.614000000000001
Axminster,2024-04-15T08:05:00+01:00,MW,4.5920000000000005
Axminster,2024-04-15T08:10:00+01:00,MW,4.575
Axminster,2024-04-15T08:15:00+01:00,MW,4.627
Axminster,2024-04-15T08:20:00+01:00,MW,4.521
Axminster,2024-04-15T08:25:00+01:00,MW,4.415
Axminster,2024-04-15T08:30:00+01:00,MW,4.2829999999999995
Axminster,2024-04-15T08:35:00+01:00,MW,4.397
Axminster,2024-04-15T08:40:00+01:00,MW,4.465
Axminster,2024-04-15T08:45:00+01:00,MW,4.426
Axminster,2024-04-15T08:50:00+01:00,MW,4.538
Axminster,2024-04-15T08:55:00+01:00,MW,4.5440000000000005
Axminster,2024-04-15T09:00:00+01:00,MW,4.617
Axminster,2024-04-15T09:05:00+01:00,MW,4.615
Axminster,2024-04-15T09:10:00+01:00,MW,4.555
Axminster,2024-04-15T09:15:00+01:00,MW,4.521
Axminster,2024-04-15T09:20:00+01:00,MW,4.526
Axminster,2024-04-15T09:25:00+01:00,MW,4.368
Axminster,2024-04-15T09:30:00+01:00,MW,4.462
Axminster,2024-04-15T09:35:00+01:00,MW,4.422
Axminster,2024-04-15T09:40:00+01:00,MW,4.224
Axminster,2024-04-15T09:45:00+01:00,MW,4.241
Axminster,2024-04-15T09:50:00+01:00,MW,4.102
Axminster,2024-04-15T09:55:00+01:00,MW,3.791
Axminster,2024-04-15T10:00:00+01:00,MW,3.4299999999999997
Axminster,2024-04-15T10:05:00+01:00,MW,3.745
Axminster,2024-04-15T10:10:00+01:00,MW,4.149
Axminster,2024-04-15T10:15:00+01:00,MW,4.105
Axminster,2024-04-15T10:20:00+01:00,MW,4.08
Axminster,2024-04-15T10:25:00+01:00,MW,3.841
Axminster,2024-04-15T10:30:00+01:00,MW,3.5869999999999997
Axminster,2024-04-15T10:35:00+01:00,MW,3.226
Axminster,2024-04-15T10:40:00+01:00,MW,3.246
Axminster,2024-04-15T10:45:00+01:00,MW,3.3339999999999996
Axminster,2024-04-15T10:50:00+01:00,MW,3.4130000000000003
Axminster,2024-04-15T10:55:00+01:00,MW,3.367
Axminster,2024-04-15T11:00:00+01:00,MW,2.992
Axminster,2024-04-15T11:05:00+01:00,MW,3.088
Axminster,2024-04-15T11:10:00+01:00,MW,3.3680000000000003
Axminster,2024-04-15T11:15:00+01:00,MW,3.1159999999999997
Axminster,2024-04-15T11:20:00+01:00,MW,3.0709999999999997
Axminster,2024-04-15T11:25:00+01:00,MW,3.057
