Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,1.16,0.185,1.1746595251,0.12,0.035,0.125,1.04,0.15,1.0507616285,2.36792,0.34856000000000004,2.3934366923,0.33792000000000005,0.09856000000000001,0.352,2.03,0.25,2.0453361582
2019-03-31 01:00:00,1.2848,0.19640000000000002,1.2997245862,0.12480000000000001,0.0364,0.13,1.16,0.16,1.1709824935,2.83232,0.33276,2.8518004488,0.35232,0.10276,0.367,2.48,0.23,2.4906424874
2019-03-31 01:30:00,0.12756,0.03508,0.1322957293,0.13056,0.03808,0.136,-0.003,-0.003,0.0042426407000000005,0.33396000000000003,0.09528,0.3472859917,0.33696000000000004,0.09828,0.35100000000000003,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.12084,0.033120000000000004,0.1252966081,0.12384,0.036120000000000006,0.129,-0.003,-0.003,0.0042426407000000005,0.35604,0.10172,0.3702856195,0.35904,0.10472000000000001,0.374,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.2923200000000001,0.19276000000000001,1.3066167763,0.11232,0.032760000000000004,0.117,1.18,0.16,1.1907980517,2.91984,0.37912,2.9443501150999998,0.33984000000000003,0.09912000000000001,0.354,2.58,0.28,2.5951493213
2019-03-31 03:00:00,1.30808,0.17444,1.319660032,0.11808,0.034440000000000005,0.123,1.19,0.14,1.1982069938,2.82328,0.34304,2.8440440222000003,0.35328000000000004,0.10304,0.368,2.47,0.24,2.4816325272
2019-03-31 03:30:00,1.30328,0.18304,1.3160708188,0.11328,0.03304,0.11800000000000001,1.19,0.15,1.1994165248,2.66792,0.32856,2.6880752966,0.33792000000000005,0.09856000000000001,0.352,2.33,0.23,2.3413244115
2019-03-31 04:00:00,1.28424,0.20332000000000003,1.3002351326000001,0.11424000000000001,0.03332,0.11900000000000001,1.17,0.17,1.1822859214,2.54808,0.30444000000000004,2.5662025251,0.35808,0.10444,0.373,2.19,0.2,2.1991134577
2019-03-31 04:30:00,1.2923200000000001,0.18276,1.3051789916,0.11232,0.032760000000000004,0.117,1.18,0.15,1.1894956915,2.4798400000000003,0.31912,2.5002887833000003,0.33984000000000003,0.09912000000000001,0.354,2.14,0.22,2.1512786895
2019-03-31 05:00:00,1.29576,0.18668,1.309138419,0.12576,0.036680000000000004,0.131,1.17,0.15,1.1795761951000001,2.3552,0.3136,2.3759865319,0.3552,0.10360000000000001,0.37,2.0,0.21,2.0109947787
