Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
03/06/2020 00:30,0.000333,0.212787,0.212787261,0,0,0,0,0,0,6.510333,-0.667213,6.544433433,0.000333,0.212787,0.212787261,6.51,-0.88,6.569208476,6.490333,-0.667213,6.524537964,0.000333,0.212787,0.212787261,6.49,-0.88,6.549389285
03/06/2020 01:00,0.002997,0.215784,0.215804811,0,0,0,0,0,0,6.332997,-0.664216,6.367733812,0.002997,0.215784,0.215804811,6.33,-0.88,6.390876309,6.322997,-0.664216,6.357788449,0.002997,0.215784,0.215804811,6.32,-0.88,6.380971713
03/06/2020 01:30,0.003663,0.213786,0.213817379,0,0,0,0,0,0,6.333663,-0.666214,6.368604878,0.003663,0.213786,0.213817379,6.33,-0.88,6.390876309,6.323663,-0.666214,6.35865983,0.003663,0.213786,0.213817379,6.32,-0.88,6.380971713
03/06/2020 02:00,0.004329,0.214119,0.214162757,0,0,0,0,0,0,6.094329,-0.665881,6.130598948,0.004329,0.214119,0.214162757,6.09,-0.88,6.153251173,6.084329,-0.665881,6.120658207,0.004329,0.214119,0.214162757,6.08,-0.88,6.143354133
03/06/2020 02:30,0.001998,0.212454,0.212463395,0,0,0,0,0,0,6.091998,-0.667546,6.128462882,0.001998,0.212454,0.212463395,6.09,-0.88,6.153251173,6.001998,-0.667546,6.039006347,0.001998,0.212454,0.212463395,6,-0.88,6.064189971
03/06/2020 03:00,0,0.217116,0.217116,0,0,0,0,0,0,5.79,-0.802884,5.845401844,0,0.217116,0.217116,5.79,-1.02,5.879158103,5.78,-0.802884,5.835496784,0,0.217116,0.217116,5.78,-1.02,5.869310011
03/06/2020 03:30,0,0.215118,0.215118,0,0,0,0,0,0,5.79,-0.804882,5.84567661,0,0.215118,0.215118,5.79,-1.02,5.879158103,5.69,-0.804882,5.746645546,0,0.215118,0.215118,5.69,-1.02,5.78070065
03/06/2020 04:00,0,0.213453,0.213453,0,0,0,0,0,0,5.62,-0.716547,5.66549553,0,0.213453,0.213453,5.62,-0.93,5.696428706,5.6,-0.716547,5.645656703,0,0.213453,0.213453,5.6,-0.93,5.676697984
03/06/2020 04:30,0.001665,0.213786,0.213792484,0,0,0,0,0,0,5.621665,-0.826214,5.682054817,0.001665,0.213786,0.213792484,5.62,-1.04,5.715417745,5.601665,-0.826214,5.662268127,0.001665,0.213786,0.213792484,5.6,-1.04,5.695752804
03/06/2020 05:00,0.00333,0.21978,0.219805226,0,0,0,0,0,0,5.75333,-0.82022,5.811502984,0.00333,0.21978,0.219805226,5.75,-1.04,5.843295303,5.73333,-0.82022,5.791703872,0.00333,0.21978,0.219805226,5.73,-1.04,5.823615715
03/06/2020 05:30,0.002997,0.234099,0.234118183,0,0,0,0,0,0,5.752997,-0.715901,5.797369121,0.002997,0.234099,0.234118183,5.75,-0.95,5.827949897,5.732997,-0.705901,5.776292135,0.002997,0.234099,0.234118183,5.73,-0.94,5.806591083
03/06/2020 06:00,0.008658,0.246087,0.246239259,0,0,0,0,0,0,6.118658,-0.703913,6.159015281,0.008658,0.246087,0.246239259,6.11,-0.95,6.183413297,6.108658,-0.613913,6.139429268,0.008658,0.246087,0.246239259,6.1,-0.86,6.160324667
03/06/2020 06:30,0.062604,0.20646,0.215742885,0,0,0,0,0,0,6.572604,0.45646,6.588435252,0.062604,0.20646,0.215742885,6.51,0.25,6.514798539,6.502604,-1.30354,6.631973712,0.062604,0.20646,0.215742885,6.44,-1.51,6.614657965
03/06/2020 07:00,0.05328,0.224109,0.230355383,0,0,0,0,0,0,6.84328,-0.385891,6.854151517,0.05328,0.224109,0.230355383,6.79,-0.61,6.817345524,6.83328,-0.385891,6.844167402,0.05328,0.224109,0.230355383,6.78,-0.61,6.807385695
03/06/2020 07:30,0.239094,0.179154,0.29876763,0,0,0,0,0,0,7.119094,-0.430846,7.132119437,0.239094,0.179154,0.29876763,6.88,-0.61,6.906989214,7.109094,-0.430846,7.122137725,0.239094,0.179154,0.29876763,6.87,-0.61,6.897028346
03/06/2020 08:00,0.218781,0.17649,0.281094016,0,0,0,0,0,0,7.608781,0.75649,7.646294882,0.218781,0.17649,0.281094016,7.39,0.58,7.412725545,7.478781,-1.30351,7.591528408,0.218781,0.17649,0.281094016,7.26,-1.48,7.409318457
03/06/2020 08:30,0.204462,0.176823,0.270316634,0,0,0,0,0,0,8.024462,0.996823,8.086139158,0.204462,0.176823,0.270316634,7.82,0.82,7.862874792,7.894462,-0.993177,7.956690947,0.204462,0.176823,0.270316634,7.69,-1.17,7.778495999
03/06/2020 09:00,0.403929,0.164835,0.436267366,0,0,0,0,0,0,8.223929,0.084835,8.224366552,0.403929,0.164835,0.436267366,7.82,-0.08,7.820409196,8.093929,0.104835,8.094607899,0.403929,0.164835,0.436267366,7.69,-0.06,7.690234067
