Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,15.01136,1.92248,15.13396374,6.59136,1.92248,6.866,8.42,0,8.42,21.02136,-0.75752,21.03500446,6.59136,1.92248,6.866,14.43,-2.68,14.67676054
31/03/2019 01:00,15.3828,-0.8996,15.40908226,6.6528,1.9404,6.93,8.73,-2.84,9.180332238,21.4128,-1.1696,21.44471888,6.6528,1.9404,6.93,14.76,-3.11,15.08408764
31/03/2019 01:30,6.7662,1.9756,7.048720295,6.7632,1.9726,7.045,0.003,0.003,0.004242641,6.7662,1.9756,7.048720295,6.7632,1.9726,7.045,0.003,0.003,0.004242641
31/03/2019 02:00,6.71772,1.96146,6.998220297,6.71472,1.95846,6.9945,0.003,0.003,0.004242641,6.71772,1.96146,6.998220297,6.71472,1.95846,6.9945,0.003,0.003,0.004242641
31/03/2019 02:30,15.478,-0.6885,15.49330553,6.828,1.9915,7.1125,8.65,-2.68,9.055655691,21.468,-1.9785,21.55897693,6.828,1.9915,7.1125,14.64,-3.97,15.16873429
31/03/2019 03:00,15.3024,-0.7193,15.31929627,6.7224,1.9607,7.0025,8.58,-2.68,8.988815272,21.0224,1.9607,21.1136365,6.7224,1.9607,7.0025,14.3,0,14.3
31/03/2019 03:30,14.87464,-0.72448,14.89227271,6.70464,1.95552,6.984,8.17,-2.68,8.598331233,19.99464,1.95552,20.0900395,6.70464,1.95552,6.984,13.29,0,13.29
31/03/2019 04:00,14.9072,-0.6829,14.92283365,6.8472,1.9971,7.1325,8.06,-2.68,8.49388015,19.7372,1.9971,19.83798055,6.8472,1.9971,7.1325,12.89,0,12.89
31/03/2019 04:30,14.34784,-0.74688,14.36726635,6.62784,1.93312,6.904,7.72,-2.68,8.171952031,19.38784,1.93312,19.48397528,6.62784,1.93312,6.904,12.76,0,12.76
31/03/2019 05:00,13.90832,-0.96424,13.94170449,6.56832,1.91576,6.842,7.34,-2.88,7.884795495,18.81832,1.91576,18.91558363,6.56832,1.91576,6.842,12.25,0,12.25
31/03/2019 05:30,14.05216,-1.41562,14.12328505,6.63216,1.93438,6.9085,7.42,-3.35,8.141185417,19.14216,1.93438,19.23964957,6.63216,1.93438,6.9085,12.51,0,12.51
31/03/2019 06:00,13.82288,-1.42416,13.89605135,6.60288,1.92584,6.878,7.22,-3.35,7.959327861,19.49288,1.92584,19.58778268,6.60288,1.92584,6.878,12.89,0,12.89
31/03/2019 06:30,13.99248,-1.29386,14.05217315,6.67248,1.94614,6.9505,7.32,-3.24,8.004998438,19.81248,1.94614,19.90783325,6.67248,1.94614,6.9505,13.14,0,13.14
31/03/2019 07:00,14.09688,-0.79716,14.11940118,6.86688,2.00284,7.153,7.23,-2.8,7.753250931,20.14688,2.00284,20.24618833,6.86688,2.00284,7.153,13.28,0,13.28
31/03/2019 07:30,14.39392,-0.89594,14.42177664,6.97392,2.03406,7.2645,7.42,-2.93,7.977549749,20.33392,2.03406,20.43540317,6.97392,2.03406,7.2645,13.36,0,13.36
31/03/2019 08:00,15.01376,-0.61682,15.02642527,7.07376,2.06318,7.3685,7.94,-2.68,8.380095465,20.59376,2.06318,20.69685152,7.07376,2.06318,7.3685,13.52,0,13.52
31/03/2019 08:30,15.85608,-0.57406,15.86646835,7.42608,2.16594,7.7355,8.43,-2.74,8.864113041,21.48608,-1.15406,21.5170511,7.42608,2.16594,7.7355,14.06,-3.32,14.44666051
31/03/2019 09:00,17.2464,2.2477,17.39225311,7.7064,2.2477,8.0275,9.54,0,9.54,22.4864,-0.4323,22.49055509,7.7064,2.2477,8.0275,14.78,-2.68,15.02101195
31/03/2019 09:30,17.98152,-1.13664,18.01740858,7.69152,2.24336,8.012,10.29,-3.38,10.83090486,23.48152,-0.43664,23.48557932,7.69152,2.24336,8.012,15.79,-2.68,16.0158203
31/03/2019 10:00,19.23848,-1.09086,19.26938214,7.84848,2.28914,8.1755,11.39,-3.38,11.8809301,24.32848,-0.39086,24.33161956,7.84848,2.28914,8.1755,16.48,-2.68,16.69649065
31/03/2019 10:30,20.5608,2.3394,20.69346005,8.0208,2.3394,8.355,12.54,0,12.54,24.9008,-0.3406,24.9031293,8.0208,2.3394,8.355,16.88,-2.68,17.09142475
31/03/2019 11:00,20.9352,2.3786,21.06989172,8.1552,2.3786,8.495,12.78,0,12.78,25.4352,-0.3014,25.43698569,8.1552,2.3786,8.495,17.28,-2.68,17.48658915
31/03/2019 11:30,20.97752,2.53386,21.12999744,8.68752,2.53386,9.0495,12.29,0,12.29,25.78752,-0.14614,25.78793409,8.68752,2.53386,9.0495,17.1,-2.68,17.30873768
31/03/2019 12:00,21.662,2.7335,21.83378726,9.372,2.7335,9.7625,12.29,0,12.29,26.922,0.0535,26.92205316,9.372,2.7335,9.7625,17.55,-2.68,17.75344755
31/03/2019 12:30,22.86432,3.22126,23.09012007,11.04432,3.22126,11.5045,11.82,0,11.82,28.00432,0.54126,28.00955018,11.04432,3.22126,11.5045,16.96,-2.68,17.17043971
31/03/2019 13:00,22.99216,3.38688,23.2402749,11.61216,3.38688,12.096,11.38,0,11.38,28.23216,0.70688,28.24100808,11.61216,3.38688,12.096,16.62,-2.68,16.83469037
